measnum,strainid,sex,mean,sem,uppercl,lowercl,df
35909,2,both,4.5,0.7193,5.9178,3.0822,216
35909,7,both,0.75,0.7193,2.1678,-0.6678,216
35909,109,both,2.45,0.7193,3.8678,1.0322,216
35909,110,both,3.7,0.7193,5.1178,2.2822,216
35909,114,both,4.35,0.7193,5.7678,2.9322,216
35909,115,both,4.85,0.7193,6.2678,3.4322,216
35909,116,both,6.25,0.7193,7.6678,4.8322,216
35909,117,both,1.15,0.7193,2.5678,-0.2678,216
35909,118,both,2.95,0.7193,4.3678,1.5322,216
35909,119,both,2.4,0.7193,3.8178,0.9822,216
35909,120,both,1.8,0.7193,3.2178,0.3822,216
35909,121,both,0.05,0.7193,1.4678,-1.3678,216
35909,2,f,4.7,1.0173,6.7051,2.6949,216
35909,7,f,0.2,1.0173,2.2051,-1.8051,216
35909,109,f,2.4,1.0173,4.4051,0.3949,216
35909,110,f,3.8,1.0173,5.8051,1.7949,216
35909,114,f,3.9,1.0173,5.9051,1.8949,216
35909,115,f,6.3,1.0173,8.3051,4.2949,216
35909,116,f,7.1,1.0173,9.1051,5.0949,216
35909,117,f,1.2,1.0173,3.2051,-0.8051,216
35909,118,f,3.7,1.0173,5.7051,1.6949,216
35909,119,f,2.2,1.0173,4.2051,0.1949,216
35909,120,f,1.8,1.0173,3.8051,-0.2051,216
35909,121,f,0.0,1.0173,2.0051,-2.0051,216
35909,2,m,4.3,1.0173,6.3051,2.2949,216
35909,7,m,1.3,1.0173,3.3051,-0.7051,216
35909,109,m,2.5,1.0173,4.5051,0.4949,216
35909,110,m,3.6,1.0173,5.6051,1.5949,216
35909,114,m,4.8,1.0173,6.8051,2.7949,216
35909,115,m,3.4,1.0173,5.4051,1.3949,216
35909,116,m,5.4,1.0173,7.4051,3.3949,216
35909,117,m,1.1,1.0173,3.1051,-0.9051,216
35909,118,m,2.2,1.0173,4.2051,0.1949,216
35909,119,m,2.6,1.0173,4.6051,0.5949,216
35909,120,m,1.8,1.0173,3.8051,-0.2051,216
35909,121,m,0.1,1.0173,2.1051,-1.9051,216
