measnum,strainid,sex,mean,sem,uppercl,lowercl,df
57124,7,both,86.4458,2.2258,90.8995,81.992,59
57124,13,both,87.4159,1.8971,91.212,83.6197,59
57124,122,both,96.1683,1.5245,99.2188,93.1178,59
57124,217,both,96.7459,1.4207,99.5887,93.9032,59
57124,7,f,89.5175,3.318,96.1567,82.8783,59
57124,13,f,80.9625,3.318,87.6017,74.3233,59
57124,122,f,95.791,2.0985,99.99,91.592,59
57124,217,f,97.8108,1.9156,101.644,93.9777,59
57124,7,m,83.374,2.9677,89.3123,77.4357,59
57124,13,m,93.8692,1.8405,97.552,90.1864,59
57124,122,m,96.5456,2.212,100.9717,92.1194,59
57124,217,m,95.681,2.0985,99.88,91.482,59
