measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24362,1,both,14.6688,0.194,15.0501,14.2874,386
24362,2,both,16.0729,0.2095,16.4848,15.661,386
24362,3,both,16.75,0.2008,17.1447,16.3553,386
24362,4,both,14.3333,0.2158,14.7577,13.909,386
24362,6,both,14.5063,0.194,14.8876,14.1249,386
24362,7,both,15.5083,0.224,15.9487,15.068,386
24362,8,both,14.3777,0.2008,14.7724,13.9829,386
24362,9,both,14.1,0.194,14.4814,13.7186,386
24362,10,both,15.8134,0.2008,16.2081,15.4187,386
24362,12,both,15.6857,0.2074,16.0934,15.278,386
24362,14,both,15.7135,0.1955,16.0979,15.3291,386
24362,16,both,13.8125,0.2095,14.2244,13.4006,386
24362,17,both,14.2643,0.2008,14.659,13.8695,386
24362,18,both,14.4461,0.1876,14.8149,14.0773,386
24362,24,both,15.7743,0.2271,16.2209,15.3277,386
24362,26,both,15.5304,0.2008,15.9251,15.1356,386
24362,31,both,14.9625,0.194,15.3439,14.5811,386
24362,32,both,16.5688,0.194,16.9501,16.1874,386
24362,34,both,14.7738,0.1955,15.1582,14.3894,386
24362,35,both,15.5321,0.2008,15.9269,15.1374,386
24362,36,both,13.9188,0.194,14.3001,13.5374,386
24362,37,both,16.4813,0.194,16.8626,16.0999,386
24362,38,both,15.2313,0.1885,15.6019,14.8606,386
24362,42,both,16.2532,0.1955,16.6375,15.8688,386
24362,50,both,16.2714,0.2074,16.6791,15.8637,386
24362,55,both,16.6476,0.2677,17.1739,16.1213,386
24362,58,both,15.5,0.194,15.8814,15.1186,386
24362,92,both,16.1563,0.194,16.5376,15.7749,386
24362,101,both,17.0625,0.194,17.4439,16.6811,386
24362,122,both,14.72,0.2453,15.2024,14.2376,386
24362,1,f,15.0125,0.2743,15.5518,14.4732,386
24362,2,f,16.1125,0.2743,16.6518,15.5732,386
24362,3,f,17.2,0.2743,17.7393,16.6607,386
24362,4,f,14.7,0.2932,15.2766,14.1234,386
24362,6,f,14.6875,0.2743,15.2268,14.1482,386
24362,7,f,15.6833,0.3167,16.3061,15.0606,386
24362,8,f,15.0125,0.2743,15.5518,14.4732,386
24362,9,f,14.8125,0.2743,15.3518,14.2732,386
24362,10,f,15.6125,0.2743,16.1518,15.0732,386
24362,12,f,15.6571,0.2932,16.2337,15.0806,386
24362,14,f,17.0714,0.2932,17.648,16.4949,386
24362,16,f,14.525,0.2743,15.0643,13.9857,386
24362,17,f,15.1286,0.2932,15.7051,14.552,386
24362,18,f,14.9286,0.2932,15.5051,14.352,386
24362,24,f,15.2286,0.2932,15.8051,14.652,386
24362,26,f,15.675,0.2743,16.2143,15.1357,386
24362,31,f,15.6625,0.2743,16.2018,15.1232,386
24362,32,f,15.975,0.2743,16.5143,15.4357,386
24362,34,f,14.3333,0.2586,14.8418,13.8249,386
24362,35,f,16.2143,0.2932,16.7908,15.6377,386
24362,36,f,14.025,0.2743,14.5643,13.4857,386
24362,37,f,16.3625,0.2743,16.9018,15.8232,386
24362,38,f,15.3,0.2586,15.8085,14.7915,386
24362,42,f,16.1778,0.2586,16.6862,15.6693,386
24362,50,f,16.3143,0.2932,16.8908,15.7377,386
24362,55,f,16.5286,0.2932,17.1051,15.952,386
24362,58,f,15.075,0.2743,15.6143,14.5357,386
24362,92,f,16.1875,0.2743,16.7268,15.6482,386
24362,101,f,17.075,0.2743,17.6143,16.5357,386
24362,122,f,15.84,0.347,16.5222,15.1578,386
24362,1,m,14.325,0.2743,14.8643,13.7857,386
24362,2,m,16.0333,0.3167,16.6561,15.4106,386
24362,3,m,16.3,0.2932,16.8766,15.7234,386
24362,4,m,13.9667,0.3167,14.5894,13.3439,386
24362,6,m,14.325,0.2743,14.8643,13.7857,386
24362,7,m,15.3333,0.3167,15.9561,14.7106,386
24362,8,m,13.7429,0.2932,14.3194,13.1663,386
24362,9,m,13.3875,0.2743,13.9268,12.8482,386
24362,10,m,16.0143,0.2932,16.5908,15.4377,386
24362,12,m,15.7143,0.2932,16.2908,15.1377,386
24362,14,m,14.3556,0.2586,14.864,13.8471,386
24362,16,m,13.1,0.3167,13.7227,12.4773,386
24362,17,m,13.4,0.2743,13.9393,12.8607,386
24362,18,m,13.9636,0.2339,14.4236,13.5037,386
24362,24,m,16.32,0.347,17.0022,15.6378,386
24362,26,m,15.3857,0.2932,15.9623,14.8092,386
24362,31,m,14.2625,0.2743,14.8018,13.7232,386
24362,32,m,17.1625,0.2743,17.7018,16.6232,386
24362,34,m,15.2143,0.2932,15.7908,14.6377,386
24362,35,m,14.85,0.2743,15.3893,14.3107,386
24362,36,m,13.8125,0.2743,14.3518,13.2732,386
24362,37,m,16.6,0.2743,17.1393,16.0607,386
24362,38,m,15.1625,0.2743,15.7018,14.6232,386
24362,42,m,16.3286,0.2932,16.9051,15.752,386
24362,50,m,16.2286,0.2932,16.8051,15.652,386
24362,55,m,16.7667,0.4479,17.6474,15.886,386
24362,58,m,15.925,0.2743,16.4643,15.3857,386
24362,92,m,16.125,0.2743,16.6643,15.5857,386
24362,101,m,17.05,0.2743,17.5893,16.5107,386
24362,122,m,13.6,0.347,14.2822,12.9178,386
