measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112653,7,m,8.312,47.4515428778,102.2627525119,-85.6387525119,120
112653,8,m,14.5226666667,38.7440225195,91.2331348682,-62.1878015349,120
112653,1100,m,14.7326666667,22.3688718311,59.0214761325,-29.5561427991,120
112653,1101,m,15.146,30.0109907966,74.5656731649,-44.2736731649,120
112653,1106,m,176.0056,30.0109907966,235.4252731649,116.5859268351,120
112653,1108,m,156.842,38.7440225195,233.5524682015,80.1315317985,120
112653,1111,m,115.3533333333,38.7440225195,192.0638015349,38.6428651318,120
112653,1127,m,94.7104,30.0109907966,154.1300731649,35.2907268351,120
112653,1132,m,52.4835,33.5533077467,118.9167141987,-13.9497141987,120
112653,1134,m,50.233,33.5533077467,116.6662141987,-16.2002141987,120
112653,1139,m,36.3733333333,38.7440225195,113.0838015349,-40.3371348682,120
112653,1140,m,78.8505,33.5533077467,145.2837141987,12.4172858013,120
112653,1143,m,19.8972,30.0109907966,79.3168731649,-39.5224731649,120
112653,1145,m,44.1404,30.0109907966,103.5600731649,-15.2792731649,120
112653,1148,m,11.9756,30.0109907966,71.3952731649,-47.4440731649,120
112653,1149,m,104.9372,30.0109907966,164.3568731649,45.5175268351,120
112653,1151,m,9.954,38.7440225195,86.6644682015,-66.7564682015,120
112653,1153,m,29.9152,30.0109907966,89.3348731649,-29.5044731649,120
112653,1155,m,90.2232,30.0109907966,149.6428731649,30.8035268351,120
112653,1162,m,93.9075,33.5533077467,160.3407141987,27.4742858013,120
112653,1163,m,42.502,30.0109907966,101.9216731649,-16.9176731649,120
112653,1164,m,28.1052,30.0109907966,87.5248731649,-31.3144731649,120
112653,1166,m,19.935,38.7440225195,96.6454682015,-56.7754682015,120
112653,1167,m,53.8264,30.0109907966,113.2460731649,-5.5932731649,120
112653,1169,m,15.1125,33.5533077467,81.5457141987,-51.3207141987,120
112653,1173,m,112.3946666667,38.7440225195,189.1051348682,35.6841984651,120
112653,1175,m,33.692,33.5533077467,100.1252141987,-32.7412141987,120
112653,1177,m,56.1956,30.0109907966,115.6152731649,-3.2240731649,120
112653,1179,m,60.114,30.0109907966,119.5336731649,0.6943268351,120
112653,1181,m,28.868,30.0109907966,88.2876731649,-30.5516731649,120
112653,1184,m,22.8632,30.0109907966,82.2828731649,-36.5564731649,120
112653,1187,m,26.3135,33.5533077467,92.7467141987,-40.1197141987,120
112653,1189,m,45.7876,30.0109907966,105.2072731649,-13.6320731649,120
112653,1190,m,14.4585,33.5533077467,80.8917141987,-51.9747141987,120
112653,3374,m,101.4993333333,38.7440225195,178.2098015349,24.7888651318,120
112653,3375,m,19.715,33.5533077467,86.1482141987,-46.7182141987,120
