measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19112,1,both,1.3517,0.082,1.5133,1.19,213
19112,2,both,1.2907,0.082,1.4523,1.129,213
19112,3,both,1.595,0.0782,1.7492,1.4408,213
19112,4,both,1.2783,0.0782,1.4325,1.1242,213
19112,6,both,1.3108,0.0782,1.465,1.1567,213
19112,7,both,1.9283,0.0677,2.0618,1.7948,213
19112,8,both,1.7583,0.0677,1.8918,1.6248,213
19112,9,both,1.6358,0.0782,1.79,1.4817,213
19112,11,both,1.6633,0.0782,1.8175,1.5092,213
19112,12,both,1.4317,0.0782,1.5858,1.2775,213
19112,13,both,1.4242,0.0782,1.5783,1.27,213
19112,14,both,1.4383,0.0782,1.5925,1.2842,213
19112,15,both,1.2358,0.0782,1.39,1.0817,213
19112,17,both,1.434,0.082,1.5957,1.2723,213
19112,28,both,1.5404,0.0874,1.7128,1.3681,213
19112,31,both,1.8008,0.0782,1.955,1.6467,213
19112,37,both,1.72,0.0782,1.8742,1.5658,213
19112,39,both,1.7708,0.0909,1.9499,1.5916,213
19112,40,both,1.4692,0.082,1.6308,1.3075,213
19112,41,both,1.7656,0.083,1.9291,1.6021,213
19112,50,both,1.3525,0.0782,1.5067,1.1983,213
19112,1,f,1.2433,0.1106,1.4613,1.0253,213
19112,2,f,1.2033,0.1106,1.4213,0.9853,213
19112,3,f,1.5683,0.1106,1.7863,1.3503,213
19112,4,f,1.1067,0.1106,1.3247,0.8887,213
19112,6,f,1.4233,0.1106,1.6413,1.2053,213
19112,7,f,1.9417,0.0782,2.0958,1.7875,213
19112,8,f,1.585,0.0782,1.7392,1.4308,213
19112,9,f,1.6017,0.1106,1.8197,1.3837,213
19112,11,f,1.46,0.1106,1.678,1.242,213
19112,12,f,1.4867,0.1106,1.7047,1.2687,213
19112,13,f,1.4317,0.1106,1.6497,1.2137,213
19112,14,f,1.385,0.1106,1.603,1.167,213
19112,15,f,1.11,0.1106,1.328,0.892,213
19112,17,f,1.17,0.1106,1.388,0.952,213
19112,28,f,1.4325,0.1355,1.6995,1.1655,213
19112,31,f,1.9317,0.1106,2.1497,1.7137,213
19112,37,f,1.7433,0.1106,1.9613,1.5253,213
19112,39,f,1.704,0.1212,1.9428,1.4652,213
19112,40,f,1.48,0.1212,1.7188,1.2412,213
19112,41,f,1.6688,0.0958,1.8576,1.4799,213
19112,50,f,1.3833,0.1106,1.6013,1.1653,213
19112,1,m,1.46,0.1212,1.6988,1.2212,213
19112,2,m,1.378,0.1212,1.6168,1.1392,213
19112,3,m,1.6217,0.1106,1.8397,1.4037,213
19112,4,m,1.45,0.1106,1.668,1.232,213
19112,6,m,1.1983,0.1106,1.4163,0.9803,213
19112,7,m,1.915,0.1106,2.133,1.697,213
19112,8,m,1.9317,0.1106,2.1497,1.7137,213
19112,9,m,1.67,0.1106,1.888,1.452,213
19112,11,m,1.8667,0.1106,2.0847,1.6487,213
19112,12,m,1.3767,0.1106,1.5947,1.1587,213
19112,13,m,1.4167,0.1106,1.6347,1.1987,213
19112,14,m,1.4917,0.1106,1.7097,1.2737,213
19112,15,m,1.3617,0.1106,1.5797,1.1437,213
19112,17,m,1.698,0.1212,1.9368,1.4592,213
19112,28,m,1.6483,0.1106,1.8663,1.4303,213
19112,31,m,1.67,0.1106,1.888,1.452,213
19112,37,m,1.6967,0.1106,1.9147,1.4787,213
19112,39,m,1.8375,0.1355,2.1045,1.5705,213
19112,40,m,1.4583,0.1106,1.6763,1.2403,213
19112,41,m,1.8625,0.1355,2.1295,1.5955,213
19112,50,m,1.3217,0.1106,1.5397,1.1037,213
