measnum,strainid,sex,mean,sem,uppercl,lowercl,df
49247,2,both,8.784,1.6989,12.3072,5.2608,22
49247,6,both,15.343,1.6989,18.8662,11.8198,22
49247,7,both,9.6537,1.6989,13.177,6.1305,22
49247,13,both,11.6327,1.6989,15.156,8.1095,22
49247,36,both,8.0277,1.6989,11.551,4.5045,22
49247,42,both,3.5,1.6989,7.0232,0.0,22
49247,58,both,14.442,1.6989,17.9652,10.9188,22
49247,65,both,3,1.6989,6.5232,0.0,22
49247,131,both,4.25,1.6989,7.7732,0.7268,22
49247,278,both,8,1.6989,11.5232,4.4768,22
49247,279,both,6.75,1.6989,10.2732,3.2268,22
49247,2,f,9.318,2.4026,14.3006,4.3354,22
49247,6,f,11.6785,2.4026,16.6611,6.6959,22
49247,7,f,14.3075,2.4026,19.2901,9.3249,22
49247,13,f,9.4,2.4026,14.3826,4.4174,22
49247,36,f,10.222,2.4026,15.2046,5.2394,22
49247,42,f,3,2.4026,7.9826,0.0,22
49247,58,f,16.4395,2.4026,21.4221,11.4569,22
49247,65,f,2.5,2.4026,7.4826,0.0,22
49247,131,f,3.5,2.4026,8.4826,0.0,22
49247,278,f,8.5,2.4026,13.4826,3.5174,22
49247,279,f,6.5,2.4026,11.4826,1.5174,22
49247,2,m,8.25,2.4026,13.2326,3.2674,22
49247,6,m,19.0075,2.4026,23.9901,14.0249,22
49247,7,m,5,2.4026,9.9826,0.0174,22
49247,13,m,13.8655,2.4026,18.8481,8.8829,22
49247,36,m,5.8335,2.4026,10.8161,0.8509,22
49247,42,m,4,2.4026,8.9826,0.0,22
49247,58,m,12.4445,2.4026,17.4271,7.4619,22
49247,65,m,3.5,2.4026,8.4826,0.0,22
49247,131,m,5,2.4026,9.9826,0.0174,22
49247,278,m,7.5,2.4026,12.4826,2.5174,22
49247,279,m,7,2.4026,11.9826,2.0174,22
