measnum,strainid,sex,mean,sem,uppercl,lowercl,df
17827,844,both,1.3694,0.2074,1.7781,0.9607,225
17827,845,both,1.1759,0.1801,1.5308,0.821,225
17827,846,both,1.281,0.1947,1.6647,0.8973,225
17827,847,both,1.6679,0.1947,2.0516,1.2842,225
17827,848,both,1.0411,0.2074,1.4498,0.6324,225
17827,849,both,2.574,0.1829,2.9344,2.2135,225
17827,850,both,1.6948,0.1686,2.027,1.3627,225
17827,851,both,0.9958,0.3061,1.5989,0.3927,225
17827,852,both,2.0274,0.2284,2.4775,1.5772,225
17827,853,both,1.3671,0.1901,1.7417,0.9926,225
17827,855,both,0.6438,0.1975,1.0329,0.2546,225
17827,856,both,1.2256,0.2074,1.6343,0.8169,225
17827,857,both,0.5407,0.2926,1.1174,0.0,225
17827,858,both,1.3843,0.1801,1.7393,1.0294,225
17827,859,both,1.4707,0.1901,1.8453,1.0962,225
17827,860,both,1.1635,0.2164,1.59,0.7371,225
17827,844,f,2.13,0.3029,2.7269,1.5331,225
17827,845,f,0.94,0.2672,1.4664,0.4136,225
17827,846,f,1.0233,0.2672,1.5498,0.4969,225
17827,847,f,1.4225,0.2834,1.9809,0.8641,225
17827,848,f,1.185,0.2834,1.7434,0.6266,225
17827,849,f,3.5642,0.2314,4.0201,3.1083,225
17827,850,f,1.925,0.2534,2.4244,1.4256,225
17827,851,f,0.5667,0.4627,1.4785,0.0,225
17827,852,f,1.5688,0.2834,2.1271,1.0104,225
17827,853,f,0.9062,0.2834,1.4646,0.3479,225
17827,855,f,0.899,0.2534,1.3984,0.3996,225
17827,856,f,0.6813,0.2834,1.2396,0.1229,225
17827,857,f,0.318,0.3584,1.0243,0.0,225
17827,858,f,1.0578,0.2672,1.5842,0.5313,225
17827,859,f,1.319,0.2534,1.8184,0.8196,225
17827,860,f,0.9687,0.2834,1.5271,0.4104,225
17827,844,m,0.6087,0.2834,1.1671,0.0504,225
17827,845,m,1.4118,0.2416,1.888,0.9356,225
17827,846,m,1.5388,0.2834,2.0971,0.9804,225
17827,847,m,1.9133,0.2672,2.4398,1.3869,225
17827,848,m,0.8971,0.3029,1.4941,0.3002,225
17827,849,m,1.5837,0.2834,2.1421,1.0254,225
17827,850,m,1.4646,0.2223,1.9026,1.0266,225
17827,851,m,1.425,0.4007,2.2147,0.6353,225
17827,852,m,2.486,0.3584,3.1923,1.7797,225
17827,853,m,1.828,0.2534,2.3274,1.3286,225
17827,855,m,0.3886,0.3029,0.9855,0.0,225
17827,856,m,1.77,0.3029,2.3669,1.1731,225
17827,857,m,0.7633,0.4627,1.6752,0.0,225
17827,858,m,1.7109,0.2416,2.1871,1.2347,225
17827,859,m,1.6225,0.2834,2.1809,1.0641,225
17827,860,m,1.3583,0.3272,2.0031,0.7136,225
