measnum,strainid,sex,mean,sem,uppercl,lowercl,df
25017,1,both,0.6794,0.0125,0.7041,0.6548,345
25017,3,both,0.5828,0.0121,0.6065,0.559,345
25017,4,both,0.3935,0.0164,0.4257,0.3613,345
25017,6,both,0.6929,0.0129,0.7183,0.6674,345
25017,7,both,0.4751,0.0121,0.4989,0.4513,345
25017,8,both,0.4709,0.0118,0.494,0.4478,345
25017,9,both,0.5115,0.0122,0.5355,0.4876,345
25017,10,both,0.5776,0.0115,0.6001,0.555,345
25017,12,both,0.54,0.0125,0.5647,0.5154,345
25017,14,both,0.4254,0.0148,0.4546,0.3963,345
25017,16,both,0.5923,0.0121,0.6161,0.5685,345
25017,18,both,0.634,0.0118,0.6572,0.6109,345
25017,24,both,0.5428,0.0125,0.5674,0.5181,345
25017,26,both,0.4867,0.0121,0.5105,0.4629,345
25017,31,both,0.4323,0.0121,0.4561,0.4085,345
25017,32,both,0.6056,0.0167,0.6384,0.5727,345
25017,34,both,0.6207,0.0118,0.6438,0.5976,345
25017,35,both,0.4238,0.0121,0.4476,0.4,345
25017,36,both,0.6066,0.0118,0.6297,0.5834,345
25017,37,both,0.5895,0.0121,0.6133,0.5657,345
25017,38,both,0.4118,0.0131,0.4375,0.3861,345
25017,42,both,0.4757,0.0152,0.5055,0.4458,345
25017,50,both,0.5381,0.0125,0.5627,0.5134,345
25017,58,both,0.8129,0.0177,0.8476,0.7781,345
25017,92,both,0.6814,0.0121,0.7052,0.6576,345
25017,101,both,0.4354,0.0114,0.4578,0.413,345
25017,122,both,0.7079,0.0152,0.7377,0.6781,345
25017,1,f,0.6811,0.0183,0.7171,0.6452,345
25017,3,f,0.5871,0.0171,0.6208,0.5535,345
25017,4,f,0.3944,0.0171,0.428,0.3607,345
25017,6,f,0.6377,0.0183,0.6737,0.6018,345
25017,7,f,0.4356,0.0171,0.4693,0.402,345
25017,8,f,0.4027,0.0171,0.4364,0.3691,345
25017,9,f,0.4799,0.0183,0.5158,0.4439,345
25017,10,f,0.576,0.0171,0.6096,0.5424,345
25017,12,f,0.5184,0.0171,0.552,0.4847,345
25017,14,f,0.43,0.0242,0.4776,0.3824,345
25017,16,f,0.5766,0.0171,0.6103,0.543,345
25017,18,f,0.6786,0.0171,0.7123,0.645,345
25017,24,f,0.5001,0.0183,0.5361,0.4642,345
25017,26,f,0.4797,0.0171,0.5134,0.4461,345
25017,31,f,0.4074,0.0171,0.441,0.3737,345
25017,32,f,0.6631,0.0183,0.6991,0.6272,345
25017,34,f,0.6311,0.0161,0.6628,0.5994,345
25017,35,f,0.3836,0.0171,0.4173,0.35,345
25017,36,f,0.604,0.0161,0.6357,0.5723,345
25017,37,f,0.6121,0.0171,0.6458,0.5785,345
25017,38,f,0.3932,0.0171,0.4269,0.3596,345
25017,42,f,0.4696,0.0183,0.5055,0.4336,345
25017,50,f,0.5333,0.0171,0.5669,0.4996,345
25017,58,f,0.8344,0.0216,0.877,0.7918,345
25017,92,f,0.6984,0.0171,0.732,0.6647,345
25017,101,f,0.469,0.0161,0.5007,0.4373,345
25017,122,f,0.7263,0.0183,0.7622,0.6903,345
25017,1,m,0.6778,0.0171,0.7114,0.6441,345
25017,3,m,0.5784,0.0171,0.612,0.5447,345
25017,4,m,0.3927,0.0279,0.4476,0.3377,345
25017,6,m,0.748,0.0183,0.784,0.712,345
25017,7,m,0.5146,0.0171,0.5483,0.481,345
25017,8,m,0.539,0.0161,0.5707,0.5073,345
25017,9,m,0.5432,0.0161,0.5749,0.5115,345
25017,10,m,0.5791,0.0153,0.6092,0.549,345
25017,12,m,0.5617,0.0183,0.5977,0.5258,345
25017,14,m,0.4209,0.0171,0.4545,0.3872,345
25017,16,m,0.608,0.0171,0.6416,0.5744,345
25017,18,m,0.5894,0.0161,0.6212,0.5577,345
25017,24,m,0.5854,0.0171,0.619,0.5517,345
25017,26,m,0.4936,0.0171,0.5273,0.46,345
25017,31,m,0.4573,0.0171,0.4909,0.4236,345
25017,32,m,0.548,0.0279,0.6029,0.4931,345
25017,34,m,0.6102,0.0171,0.6439,0.5766,345
25017,35,m,0.464,0.0171,0.4976,0.4304,345
25017,36,m,0.6091,0.0171,0.6428,0.5755,345
25017,37,m,0.5669,0.0171,0.6005,0.5332,345
25017,38,m,0.4303,0.0197,0.4692,0.3915,345
25017,42,m,0.4818,0.0242,0.5293,0.4342,345
25017,50,m,0.5429,0.0183,0.5788,0.5069,345
25017,58,m,0.7913,0.0279,0.8463,0.7364,345
25017,92,m,0.6645,0.0171,0.6981,0.6309,345
25017,101,m,0.4018,0.0161,0.4335,0.3701,345
25017,122,m,0.6895,0.0242,0.7371,0.6419,345
