measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90371,2,both,8348.7857142857,820.5486773333,9963.9882691474,6733.5831594241,281
90371,3,both,409.3993125,767.5530049379,1920.2829551336,-1101.4843301336,281
90371,4,both,1922.2208333333,829.0519995478,3554.1616855624,290.2799811043,281
90371,7,both,5445.0,854.0541412558,7126.1561203532,3763.8438796468,281
90371,13,both,12784.2,970.8862882041,14695.3334360856,10873.0665639144,281
90371,42,both,8365.4285714286,820.5486773333,9980.6311262902,6750.2260165669,281
90371,122,both,1120.5838888889,705.3325359919,2508.9901414753,-267.8223636976,281
90371,217,both,8390.625,767.5530049379,9901.5086426336,6879.7413573664,281
90371,1501,both,6969.6249999999,1085.4838694234,9106.3371385799,4832.9128614198,281
90371,1502,both,4251.1666666667,1253.4088084253,6718.4293234465,1783.9040098868,281
90371,1503,both,7293.5,1253.4088084253,9760.7626567799,4826.2373432201,281
90371,1504,both,9145.0454545456,654.5714019747,10433.5313543034,7856.5595547878,281
90371,1505,both,4830.3333333333,1253.4088084253,7297.5959901131,2363.0706765534,281
90371,1506,both,2673.75,1535.1060098759,5695.5172852672,-348.0172852671,281
90371,1509,both,5151.75,1535.1060098759,8173.5172852672,2129.9827147329,281
90371,1511,both,4484.625,1085.4838694235,6621.33713858,2347.9128614199,281
90371,1512,both,3892.5,1085.4838694235,6029.21213858,1755.7878614199,281
90371,1513,both,7501.125,1085.4838694235,9637.83713858,5364.4128614199,281
90371,1516,both,5531.625,1085.4838694235,7668.33713858,3394.9128614199,281
90371,1517,both,3899.625,1085.4838694235,6036.3371385801,1762.9128614199,281
90371,1518,both,9677.5000000001,1535.1060098759,12699.2672852672,6655.7327147329,281
90371,1519,both,4776.9,970.8862882041,6688.0334360856,2865.7665639144,281
90371,1520,both,4949.5,1535.1060098759,7971.2672852672,1927.7327147329,281
90371,1523,both,3416.1666666667,1253.4088084253,5883.4293234466,948.9040098868,281
90371,1525,both,3964.0,1535.1060098759,6985.7672852671,942.2327147329,281
90371,1526,both,5145.375,1172.456581673,7453.287886213,2837.462113787,281
90371,1527,both,3819.0,1253.4088084253,6286.2626567799,1351.7373432201,281
90371,1528,both,4429.0,1401.3536496179,7187.4835094533,1670.5164905467,281
90371,1529,both,4848.0,1535.1060098759,7869.7672852672,1826.2327147329,281
90371,1530,both,6972.1666666667,1253.4088084253,9439.4293234465,4504.9040098868,281
90371,1532,both,8759.75,1535.1060098759,11781.5172852671,5737.9827147328,281
90371,1535,both,2697.8333333333,1401.3536496179,5456.3168427866,-60.6501761199,281
90371,1536,both,7898.1666666666,1253.4088084253,10365.4293234465,5430.9040098867,281
90371,1537,both,4000.0,1253.4088084253,6467.2626567799,1532.7373432201,281
90371,1540,both,3275.0833333333,1401.3536496179,6033.5668427866,516.5998238801,281
90371,1541,both,1282.2131578947,498.0541570169,2262.6039245797,301.8223912098,281
90371,1543,both,4310.75,1535.1060098759,7332.5172852671,1288.9827147328,281
90371,1551,both,3251.0833333333,1401.3536496179,6009.5668427866,492.5998238801,281
90371,1557,both,7039.25,1535.1060098759,10061.0172852671,4017.4827147329,281
90371,1559,both,2979.3333333333,1253.4088084253,5446.5959901132,512.0706765535,281
90371,1561,both,8649.5,1535.1060098759,11671.2672852671,5627.7327147328,281
90371,1568,both,766.8,1535.1060098759,3788.5672852671,-2254.9672852672,281
90371,1578,both,8466.25,1535.1060098759,11488.0172852671,5444.4827147328,281
90371,3373,both,3185.0,1535.1060098759,6206.7672852671,163.2327147328,281
90371,3482,both,2333.025,1535.1060098759,5354.7922852671,-688.7422852671,281
90371,2,f,9898.1428571429,1160.4310680721,12182.3842162079,7613.9014980778,281
90371,3,f,300.861125,1085.4838694235,2437.57326358,-1835.8510135801,281
90371,4,f,1683.0166666667,1253.4088084253,4150.2793234466,-784.2459901132,281
90371,7,f,5675.0,1160.4310680721,7959.2413590651,3390.758640935,281
90371,13,f,14477.8,1373.0405563004,17180.5508248169,11775.0491751831,281
90371,42,f,8402.2857142857,1160.4310680721,10686.5270733507,6118.0443552207,281
90371,122,f,1348.49,970.8862882041,3259.6234360856,-562.6434360856,281
90371,217,f,9235.875,1085.4838694235,11372.5871385801,7099.1628614199,281
90371,1501,f,6837.7499999999,1535.1060098758,9859.517285267,3815.9827147328,281
90371,1502,f,6042.0,1772.5877360729,9531.2363111548,2552.7636888452,281
90371,1503,f,6992.0,1772.5877360729,10481.2363111548,3502.7636888452,281
90371,1504,f,11342.6363636365,925.7037542142,13164.8305980005,9520.4421292725,281
90371,1505,f,6447.3333333333,1772.5877360729,9936.569644488,2958.0970221785,281
90371,1506,f,3477.0,2170.9677388469,7750.4242771602,-796.4242771601,281
90371,1509,f,6200.5,2170.9677388469,10473.9242771602,1927.0757228399,281
90371,1511,f,4340.75,1535.1060098759,7362.5172852671,1318.9827147328,281
90371,1512,f,4844.75,1535.1060098759,7866.5172852671,1822.9827147328,281
90371,1513,f,9555.5,1535.1060098759,12577.2672852671,6533.7327147328,281
90371,1516,f,6081.0,1535.1060098759,9102.7672852671,3059.2327147328,281
90371,1517,f,2780.75,1535.1060098759,5802.5172852672,-241.0172852672,281
90371,1518,f,10352.0000000001,2170.9677388469,14625.4242771602,6078.5757228399,281
90371,1519,f,5416.4,1373.0405563004,8119.1508248169,2713.649175183,281
90371,1520,f,4685.0,2170.9677388469,8958.4242771602,411.5757228399,281
90371,1523,f,3210.6666666667,1772.5877360729,6699.9029778215,-278.5696444881,281
90371,1525,f,4292.0,2170.9677388469,8565.4242771601,18.5757228399,281
90371,1526,f,6248.75,1535.1060098759,9270.5172852671,3226.9827147328,281
90371,1527,f,5263.6666666667,1772.5877360729,8752.9029778214,1774.4303555119,281
90371,1528,f,5515.0,1772.5877360729,9004.2363111548,2025.7636888452,281
90371,1529,f,6816.5,2170.9677388469,11089.9242771602,2543.0757228399,281
90371,1530,f,7519.3333333333,1772.5877360729,11008.5696444881,4030.0970221786,281
90371,1532,f,4301.0,2170.9677388469,8574.4242771601,27.5757228398,281
90371,1535,f,2856.6666666667,1772.5877360729,6345.9029778214,-632.5696444881,281
90371,1536,f,7973.3333333333,1772.5877360729,11462.5696444881,4484.0970221785,281
90371,1537,f,6400.3333333333,1772.5877360729,9889.5696444881,2911.0970221785,281
90371,1540,f,4144.5,2170.9677388469,8417.9242771602,-128.9242771601,281
90371,1541,f,1721.4684210526,704.3549436496,3107.9503397239,334.9865023814,281
90371,1543,f,4428.5,2170.9677388469,8701.9242771601,155.0757228398,281
90371,1551,f,3624.6666666667,1772.5877360729,7113.9029778214,135.4303555119,281
90371,1557,f,9991.0,2170.9677388469,14264.4242771601,5717.5757228399,281
90371,1559,f,4118.3333333333,1772.5877360729,7607.5696444881,629.0970221786,281
90371,1561,f,11087.5,2170.9677388469,15360.9242771601,6814.0757228398,281
90371,1568,f,892.1,2170.9677388469,5165.5242771601,-3381.3242771601,281
90371,1578,f,10084.0,2170.9677388469,14357.4242771601,5810.5757228398,281
90371,3373,f,3406.5,2170.9677388469,7679.9242771601,-866.9242771601,281
90371,3482,f,2721.5,2170.9677388469,6994.9242771601,-1551.9242771601,281
90371,2,m,6799.4285714286,1160.4310680721,9083.6699304936,4515.1872123635,281
90371,3,m,517.9375,1085.4838694235,2654.6496385801,-1618.7746385801,281
90371,4,m,2161.425,1085.4838694235,4298.1371385801,24.7128614199,281
90371,7,m,5215.0,1253.4088084253,7682.2626567799,2747.7373432201,281
90371,13,m,11090.6,1373.0405563004,13793.350824817,8387.8491751831,281
90371,42,m,8328.5714285714,1160.4310680721,10612.8127876365,6044.3300695064,281
90371,122,m,892.6777777778,1023.4040065839,2907.1893012892,-1121.8337457336,281
90371,217,m,7545.375,1085.4838694235,9682.0871385801,5408.6628614199,281
90371,1501,m,7101.4999999999,1535.1060098759,10123.2672852671,4079.7327147327,281
90371,1502,m,2460.3333333333,1772.5877360729,5949.5696444881,-1028.9029778215,281
90371,1503,m,7595.0,1772.5877360729,11084.2363111548,4105.7636888452,281
90371,1504,m,6947.4545454547,925.7037542142,8769.6487798187,5125.2603110907,281
90371,1505,m,3213.3333333333,1772.5877360729,6702.5696444881,-275.9029778215,281
90371,1506,m,1870.5,2170.9677388469,6143.9242771602,-2402.9242771601,281
90371,1509,m,4103.0,2170.9677388469,8376.4242771602,-170.4242771601,281
90371,1511,m,4628.5,1535.1060098759,7650.2672852671,1606.7327147329,281
90371,1512,m,2940.25,1535.1060098759,5962.0172852671,-81.5172852672,281
90371,1513,m,5446.75,1535.1060098759,8468.5172852671,2424.9827147328,281
90371,1516,m,4982.25,1535.1060098759,8004.0172852671,1960.4827147328,281
90371,1517,m,5018.5,1535.1060098759,8040.2672852671,1996.7327147329,281
90371,1518,m,9003.0000000001,2170.9677388469,13276.4242771602,4729.57572284,281
90371,1519,m,4137.4,1373.0405563004,6840.1508248169,1434.6491751831,281
90371,1520,m,5214.0,2170.9677388469,9487.4242771601,940.5757228399,281
90371,1523,m,3621.6666666667,1772.5877360729,7110.9029778215,132.4303555119,281
90371,1525,m,3636.0,2170.9677388469,7909.4242771601,-637.4242771601,281
90371,1526,m,4042.0,1772.5877360729,7531.2363111548,552.7636888452,281
90371,1527,m,2374.3333333333,1772.5877360729,5863.5696444881,-1114.9029778215,281
90371,1528,m,3343.0,2170.9677388469,7616.4242771601,-930.4242771602,281
90371,1529,m,2879.5,2170.9677388469,7152.9242771602,-1393.9242771601,281
90371,1530,m,6425.0,1772.5877360729,9914.2363111548,2935.7636888452,281
90371,1532,m,13218.5,2170.9677388469,17491.9242771601,8945.0757228399,281
90371,1535,m,2539.0,2170.9677388469,6812.4242771601,-1734.4242771601,281
90371,1536,m,7823.0,1772.5877360729,11312.2363111547,4333.7636888452,281
90371,1537,m,1599.6666666666,1772.5877360729,5088.9029778214,-1889.5696444881,281
90371,1540,m,2405.6666666667,1772.5877360729,5894.9029778214,-1083.5696444881,281
90371,1541,m,842.9578947368,704.3549436496,2229.4398134081,-543.5240239344,281
90371,1543,m,4193.0,2170.9677388469,8466.4242771601,-80.4242771601,281
90371,1551,m,2877.5,2170.9677388469,7150.9242771601,-1395.9242771601,281
90371,1557,m,4087.5,2170.9677388469,8360.9242771601,-185.9242771601,281
90371,1559,m,1840.3333333333,1772.5877360729,5329.5696444881,-1648.9029778214,281
90371,1561,m,6211.5,2170.9677388469,10484.9242771601,1938.0757228398,281
90371,1568,m,641.5,2170.9677388469,4914.9242771601,-3631.9242771601,281
90371,1578,m,6848.4999999999,2170.9677388469,11121.9242771601,2575.0757228398,281
90371,3373,m,2963.5,2170.9677388469,7236.9242771601,-1309.9242771601,281
90371,3482,m,1944.55,2170.9677388469,6217.9742771601,-2328.8742771601,281
