measnum,strainid,sex,mean,sem,uppercl,lowercl,df
54611,2,both,0.325,0.1037,0.5352,0.1148,37
54611,3,both,0.167,0.1037,0.3772,0.0,37
54611,4,both,0.431,0.1037,0.6412,0.2208,37
54611,7,both,0.438,0.11,0.6609,0.2151,37
54611,13,both,0.4853,0.1198,0.728,0.2427,37
54611,2,f,0.262,0.1467,0.5592,0.0,37
54611,3,f,0.32,0.1467,0.6172,0.0228,37
54611,4,f,0.532,0.1467,0.8292,0.2348,37
54611,7,f,0.47,0.164,0.8023,0.1377,37
54611,13,f,0.264,0.1467,0.5612,0.0,37
54611,2,m,0.388,0.1467,0.6852,0.0908,37
54611,3,m,0.014,0.1467,0.3112,0.0,37
54611,4,m,0.33,0.1467,0.6272,0.0328,37
54611,7,m,0.406,0.1467,0.7032,0.1088,37
54611,13,m,0.7067,0.1894,1.0904,0.323,37
