measnum,strainid,sex,mean,sem,uppercl,lowercl,df
10845,1,both,50.8917,3.7362,58.2415,43.5418,329
10845,2,both,18.9865,3.4107,25.6959,12.277,329
10845,3,both,30.0803,3.4591,36.8849,23.2756,329
10845,4,both,8.4681,3.5096,15.3721,1.5641,329
10845,6,both,24.3075,3.5096,31.2115,17.4035,329
10845,7,both,51.39,3.3295,57.9397,44.8403,329
10845,8,both,21.6306,3.5096,28.5346,14.7266,329
10845,9,both,32.7282,3.0669,38.7613,26.695,329
10845,11,both,38.0733,3.5096,44.9773,31.1693,329
10845,12,both,30.1144,3.2251,36.4588,23.7701,329
10845,13,both,33.9767,2.8655,39.6138,28.3396,329
10845,14,both,34.8875,3.2038,41.19,28.585,329
10845,15,both,28.0312,3.5096,34.9353,21.1272,329
10845,17,both,16.1801,3.3295,22.7298,9.6304,329
10845,28,both,35.2412,3.3295,41.791,28.6915,329
10845,31,both,25.6344,3.1109,31.7541,19.5146,329
10845,37,both,31.5567,3.6247,38.6871,24.4262,329
10845,39,both,13.6242,5.7311,24.8984,2.35,329
10845,40,both,25.8571,3.6327,33.0035,18.7108,329
10845,41,both,19.8386,3.0669,25.8718,13.8055,329
10845,50,both,25.7763,3.3295,32.326,19.2265,329
10845,1,f,52.7833,4.0525,60.7554,44.8113,329
10845,2,f,18.3063,4.9633,28.07,8.5425,329
10845,3,f,36.8286,5.306,47.2664,26.3907,329
10845,4,f,8.76,4.9633,18.5237,0.0,329
10845,6,f,22.75,4.9633,32.5137,12.9863,329
10845,7,f,53.15,4.9633,62.9137,43.3863,329
10845,8,f,21.1238,4.9633,30.8875,11.36,329
10845,9,f,32.82,4.4393,41.553,24.087,329
10845,11,f,37.1883,5.7311,48.4625,25.9141,329
10845,12,f,30.4889,4.6794,39.6942,21.2835,329
10845,13,f,27.9533,4.0525,35.9254,19.9813,329
10845,14,f,34.6,4.0525,42.5721,26.6279,329
10845,15,f,26.575,4.9633,36.3387,16.8113,329
10845,17,f,12.4113,4.9633,22.175,2.6475,329
10845,28,f,35.3125,4.9633,45.0762,25.5488,329
10845,31,f,28.725,3.7519,36.1057,21.3443,329
10845,37,f,31.08,4.4393,39.813,22.347,329
10845,39,f,4.2483,5.7311,15.5225,0.0,329
10845,40,f,27.5,4.9633,37.2637,17.7363,329
10845,41,f,23.12,4.4393,31.853,14.387,329
10845,50,f,20.74,4.4393,29.473,12.007,329
10845,1,m,49,6.2781,61.3503,36.6497,329
10845,2,m,19.6667,4.6794,28.872,10.4613,329
10845,3,m,23.332,4.4393,32.065,14.599,329
10845,4,m,8.1762,4.9633,17.94,0.0,329
10845,6,m,25.865,4.9633,35.6287,16.1013,329
10845,7,m,49.63,4.4393,58.363,40.897,329
10845,8,m,22.1375,4.9633,31.9012,12.3738,329
10845,9,m,32.6364,4.2327,40.9629,24.3098,329
10845,11,m,38.9583,4.0525,46.9304,30.9863,329
10845,12,m,29.74,4.4393,38.473,21.007,329
10845,13,m,40,4.0525,47.9721,32.0279,329
10845,14,m,35.175,4.9633,44.9387,25.4113,329
10845,15,m,29.4875,4.9633,39.2512,19.7238,329
10845,17,m,19.949,4.4393,28.682,11.216,329
10845,28,m,35.17,4.4393,43.903,26.437,329
10845,31,m,22.5438,4.9633,32.3075,12.78,329
10845,37,m,32.0333,5.7311,43.3075,20.7591,329
10845,39,m,23,9.9265,42.5275,3.4725,329
10845,40,m,24.2143,5.306,34.6522,13.7764,329
10845,41,m,16.5573,4.2327,24.8838,8.2307,329
10845,50,m,30.8125,4.9633,40.5762,21.0488,329
