measnum,strainid,sex,mean,sem,uppercl,lowercl,df
31482,2,f,4.0664,0.0296,4.1243,4.0084,8034
31482,3,f,3.1962,0.0276,3.2502,3.1421,8034
31482,4,f,3.2912,0.0275,3.3451,3.2373,8034
31482,5,f,3.1492,0.0282,3.2045,3.0939,8034
31482,6,f,3.433,0.0297,3.4913,3.3748,8034
31482,7,f,3.8746,0.0252,3.924,3.8252,8034
31482,8,f,3.1065,0.0252,3.1559,3.057,8034
31482,9,f,3.1655,0.0261,3.2167,3.1143,8034
31482,10,f,3.1181,0.0289,3.1747,3.0615,8034
31482,11,f,4.0395,0.0334,4.105,3.9741,8034
31482,12,f,3.2047,0.0303,3.2641,3.1452,8034
31482,13,f,3.32,0.0296,3.3781,3.2619,8034
31482,14,f,3.3106,0.0274,3.3642,3.257,8034
31482,15,f,3.216,0.0305,3.2757,3.1563,8034
31482,16,f,3.2006,0.0251,3.2498,3.1515,8034
31482,17,f,3.2492,0.0256,3.2994,3.1989,8034
31482,18,f,4.1845,0.0438,4.2703,4.0986,8034
31482,31,f,4.1505,0.0326,4.2144,4.0866,8034
31482,35,f,3.9207,0.0347,3.9888,3.8527,8034
31482,36,f,3.8975,0.0285,3.9533,3.8418,8034
31482,37,f,4.0706,0.0341,4.1374,4.0038,8034
31482,38,f,4.1167,0.0287,4.1729,4.0604,8034
31482,47,f,3.2567,0.0275,3.3106,3.2028,8034
31482,50,f,3.629,0.0326,3.6929,3.5651,8034
31482,56,f,3.2211,0.0315,3.2829,3.1593,8034
31482,58,f,3.2248,0.0301,3.2838,3.1658,8034
31482,59,f,3.1729,0.0304,3.2325,3.1133,8034
31482,65,f,3.1475,0.0255,3.1974,3.0976,8034
31482,77,f,3.2271,0.0281,3.2821,3.1721,8034
31482,93,f,3.0383,0.0275,3.0923,2.9844,8034
31482,96,f,3.297,0.0255,3.3471,3.247,8034
31482,126,f,3.2174,0.0279,3.2722,3.1626,8034
31482,770,f,3.8755,0.0286,3.9316,3.8194,8034
31482,870,f,4.8182,0.0507,4.9175,4.7189,8034
31482,871,f,3.7094,0.0411,3.79,3.6288,8034
