measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114850,1601,f,6.97632,0.3526874196,7.6787578734,6.2738821266,76
114850,1602,f,7.16222,0.3526874196,7.8646578734,6.4597821266,76
114850,1604,f,8.0122,0.3526874196,8.7146378734,7.3097621266,76
114850,1606,f,6.8551,0.3943165226,7.6404494175,6.0697505825,76
114850,1608,f,6.5434,0.3943165226,7.3287494175,5.7580505825,76
114850,1611,f,6.7956,0.3526874196,7.4980378734,6.0931621266,76
114850,1612,f,6.633775,0.3943165226,7.4191244175,5.8484255825,76
114850,1619,f,9.8352,0.3526874196,10.5376378734,9.1327621266,76
114850,1624,f,8.6166,0.5576477741,9.7272517974,7.5059482026,76
114850,1627,f,7.97412,0.3526874196,8.6765578734,7.2716821266,76
114850,1628,f,6.672825,0.3943165226,7.4581744175,5.8874755825,76
114850,1630,f,8.05434,0.3526874196,8.7567778734,7.3519021266,76
114850,1632,f,8.45676,0.3526874196,9.1591978734,7.7543221266,76
114850,1635,f,7.08478,0.3526874196,7.7872178734,6.3823421266,76
114850,1636,f,8.40684,0.3526874196,9.1092778734,7.7044021266,76
114850,1637,f,7.267,0.3526874196,7.9694378734,6.5645621266,76
114850,1640,f,7.27195,0.3943165226,8.0572994175,6.4866005825,76
114850,1641,f,7.07546,0.3526874196,7.7778978734,6.3730221266,76
114850,1645,f,8.6029,0.3943165226,9.3882494175,7.8175505825,76
114850,1659,f,6.99148,0.3526874196,7.6939178734,6.2890421266,76
114850,1663,f,7.1321333333,0.4553175009,8.0389767285,6.2252899381,76
114850,1671,f,8.882425,0.3943165226,9.6677744175,8.0970755825,76
