measnum,strainid,sex,mean,sem,uppercl,lowercl,df
60531,1514,f,560,65.3758,689.4073,430.5927,123
60531,1601,f,229.2,50.6399,329.4385,128.9615,123
60531,1603,f,144.75,56.6171,256.82,32.68,123
60531,1604,f,1,56.6171,113.07,0.0,123
60531,1605,f,320.6667,65.3758,450.074,191.2593,123
60531,1606,f,1,42.7985,85.717,0.0,123
60531,1607,f,270.6667,65.3758,400.074,141.2593,123
60531,1608,f,119,46.2276,210.5048,27.4952,123
60531,1609,f,198,50.6399,298.2385,97.7615,123
60531,1610,f,167,65.3758,296.4073,37.5927,123
60531,1611,f,185,65.3758,314.4073,55.5927,123
60531,1613,f,248.7143,42.7985,333.4313,163.9973,123
60531,1615,f,319.25,56.6171,431.32,207.18,123
60531,1617,f,218.6667,65.3758,348.074,89.2593,123
60531,1619,f,202.4,50.6399,302.6385,102.1615,123
60531,1621,f,101,65.3758,230.4073,0.0,123
60531,1622,f,192.25,56.6171,304.32,80.18,123
60531,1623,f,181.3333,65.3758,310.7407,51.926,123
60531,1624,f,229.75,56.6171,341.82,117.68,123
60531,1625,f,186,65.3758,315.4073,56.5927,123
60531,1627,f,357.1667,46.2276,448.6715,265.6619,123
60531,1628,f,113.75,56.6171,225.82,1.68,123
60531,1629,f,155,65.3758,284.4073,25.5927,123
60531,1632,f,372,80.0686,530.491,213.509,123
60531,1635,f,251.4,50.6399,351.6385,151.1615,123
60531,1640,f,377.4,50.6399,477.6385,277.1615,123
60531,1646,f,195.6667,65.3758,325.074,66.2593,123
60531,1651,f,116.5,56.6171,228.57,4.43,123
60531,1652,f,136.6667,65.3758,266.074,7.2593,123
60531,1655,f,537.25,40.0343,616.4955,458.0045,123
60531,1658,f,388,65.3758,517.4073,258.5927,123
60531,1659,f,176.5,80.0686,334.991,18.009,123
60531,1660,f,279.25,56.6171,391.32,167.18,123
60531,1662,f,287.6,50.6399,387.8385,187.3615,123
60531,1663,f,148,56.6171,260.07,35.93,123
60531,1665,f,232.6,50.6399,332.8385,132.3615,123
60531,1668,f,189,56.6171,301.07,76.93,123
60531,1670,f,180,65.3758,309.4073,50.5927,123
60531,1671,f,349,56.6171,461.07,236.93,123
60531,1675,f,1,56.6171,113.07,0.0,123
