measnum,strainid,sex,mean,sem,uppercl,lowercl,df
36007,1,m,1613.4118,123.0185,1855.1886,1371.6349,440
36007,3,m,303.5471,123.0185,545.3239,61.7702,440
36007,4,m,413.6167,119.5525,648.5816,178.6518,440
36007,5,m,1297.4615,81.2199,1457.0887,1137.8343,440
36007,6,m,1099.2727,152.9321,1399.8408,798.7046,440
36007,7,m,1409.5217,105.7623,1617.3838,1201.6596,440
36007,8,m,1064.5556,97.6142,1256.4036,872.7075,440
36007,9,m,2035.087,105.7623,2242.9491,1827.2249,440
36007,10,m,849.0909,152.9321,1149.659,548.5228,440
36007,11,m,784.3786,135.5598,1050.8037,517.9534,440
36007,12,m,1481.5625,126.8046,1730.7804,1232.3446,440
36007,13,m,2788.2941,123.0185,3030.071,2546.5172,440
36007,14,m,1511,152.9321,1811.5681,1210.4319,440
36007,15,m,1931.3529,123.0185,2173.1298,1689.5761,440
36007,16,m,1055,130.9632,1312.3911,797.6089,440
36007,17,m,1032.6364,152.9321,1333.2045,732.0683,440
36007,20,m,2362.6,160.3965,2677.8385,2047.3615,440
36007,24,m,1442.6,160.3965,1757.8385,1127.3615,440
36007,25,m,1688,146.4213,1975.772,1400.228,440
36007,26,m,2134,119.5525,2368.9649,1899.0351,440
36007,28,m,2303.4118,123.0185,2545.1886,2061.6349,440
36007,30,m,2156,152.9321,2456.5681,1855.4319,440
36007,31,m,2234.6471,123.0185,2476.4239,1992.8702,440
36007,35,m,1061.1333,130.9632,1318.5245,803.7422,440
36007,36,m,1267.5714,191.7105,1644.3535,890.7894,440
36007,41,m,1221.1667,207.071,1628.1378,814.1955,440
36007,58,m,1417.4545,152.9321,1718.0226,1116.8865,440
36007,78,m,1754.2727,152.9321,2054.8408,1453.7046,440
36007,106,m,2564.2778,119.5525,2799.2427,2329.3129,440
36007,122,m,689.8,160.3965,1005.0385,374.5615,440
36007,217,m,1895.4545,152.9321,2196.0226,1594.8865,440
