measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19010,4,both,1.5,1.056,3.5772,0.0,336
19010,7,both,10.2812,1.056,12.3585,8.204,336
19010,720,both,5.625,1.2194,8.0236,3.2264,336
19010,721,both,11.3125,1.2194,13.7111,8.9139,336
19010,722,both,8.6875,1.2194,11.0861,6.2889,336
19010,723,both,6.4375,1.2194,8.8361,4.0389,336
19010,724,both,8.3125,1.2194,10.7111,5.9139,336
19010,725,both,4.625,1.2194,7.0236,2.2264,336
19010,726,both,8,1.2194,10.3986,5.6014,336
19010,727,both,9.875,1.2194,12.2736,7.4764,336
19010,728,both,6.75,1.2194,9.1486,4.3514,336
19010,729,both,7.1875,1.2194,9.5861,4.7889,336
19010,730,both,8.3625,1.1568,10.638,6.087,336
19010,731,both,9,1.2194,11.3986,6.6014,336
19010,732,both,17.2286,1.428,20.0375,14.4197,336
19010,733,both,9.625,1.2194,12.0236,7.2264,336
19010,734,both,10.5,1.2194,12.8986,8.1014,336
19010,735,both,7.5625,1.2194,9.9611,5.1639,336
19010,736,both,12.1875,1.2194,14.5861,9.7889,336
19010,737,both,6.1875,1.2194,8.5861,3.7889,336
19010,738,both,13.5625,1.2194,15.9611,11.1639,336
19010,739,both,10.5,1.2194,12.8986,8.1014,336
19010,740,both,11.4375,1.2194,13.8361,9.0389,336
19010,4,f,0.75,1.2194,3.1486,0.0,336
19010,7,f,8.9375,1.2194,11.3361,6.5389,336
19010,720,f,4.375,1.7245,7.7671,0.9829,336
19010,721,f,9.75,1.7245,13.1421,6.3579,336
19010,722,f,7.875,1.7245,11.2671,4.4829,336
19010,723,f,0.375,1.7245,3.7671,0.0,336
19010,724,f,13.25,1.7245,16.6421,9.8579,336
19010,725,f,2.125,1.7245,5.5171,0.0,336
19010,726,f,10.625,1.7245,14.0171,7.2329,336
19010,727,f,10,1.7245,13.3921,6.6079,336
19010,728,f,8.375,1.7245,11.7671,4.9829,336
19010,729,f,6.375,1.7245,9.7671,2.9829,336
19010,730,f,9.125,1.7245,12.5171,5.7329,336
19010,731,f,9.25,1.7245,12.6421,5.8579,336
19010,732,f,14.6,2.1813,18.8907,10.3093,336
19010,733,f,8.375,1.7245,11.7671,4.9829,336
19010,734,f,9.5,1.7245,12.8921,6.1079,336
19010,735,f,6.5,1.7245,9.8921,3.1079,336
19010,736,f,12,1.7245,15.3921,8.6079,336
19010,737,f,5.75,1.7245,9.1421,2.3579,336
19010,738,f,15.75,1.7245,19.1421,12.3579,336
19010,739,f,10.875,1.7245,14.2671,7.4829,336
19010,740,f,9.5,1.7245,12.8921,6.1079,336
19010,4,m,2.25,1.7245,5.6421,0.0,336
19010,7,m,11.625,1.7245,15.0171,8.2329,336
19010,720,m,6.875,1.7245,10.2671,3.4829,336
19010,721,m,12.875,1.7245,16.2671,9.4829,336
19010,722,m,9.5,1.7245,12.8921,6.1079,336
19010,723,m,12.5,1.7245,15.8921,9.1079,336
19010,724,m,3.375,1.7245,6.7671,0.0,336
19010,725,m,7.125,1.7245,10.5171,3.7329,336
19010,726,m,5.375,1.7245,8.7671,1.9829,336
19010,727,m,9.75,1.7245,13.1421,6.3579,336
19010,728,m,5.125,1.7245,8.5171,1.7329,336
19010,729,m,8,1.7245,11.3921,4.6079,336
19010,730,m,7.6,1.5424,10.634,4.566,336
19010,731,m,8.75,1.7245,12.1421,5.3579,336
19010,732,m,19.8571,1.8435,23.4834,16.2309,336
19010,733,m,10.875,1.7245,14.2671,7.4829,336
19010,734,m,11.5,1.7245,14.8921,8.1079,336
19010,735,m,8.625,1.7245,12.0171,5.2329,336
19010,736,m,12.375,1.7245,15.7671,8.9829,336
19010,737,m,6.625,1.7245,10.0171,3.2329,336
19010,738,m,11.375,1.7245,14.7671,7.9829,336
19010,739,m,10.125,1.7245,13.5171,6.7329,336
19010,740,m,13.375,1.7245,16.7671,9.9829,336
