measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89231,1502,both,1305.675,60.671,1425.4561,1185.8939,167
89231,1503,both,963.025,71.3914,1103.971,822.079,167
89231,1504,both,953.3393,55.0797,1062.0815,844.5971,167
89231,1506,both,1187.625,81.2827,1348.0991,1027.1509,167
89231,1509,both,816.9375,57.4756,930.4098,703.4652,167
89231,1513,both,1291.9762,73.4396,1436.9658,1146.9866,167
89231,1517,both,1396.8,67.3085,1529.6852,1263.9148,167
89231,1518,both,1057.0857,62.3155,1180.1135,934.0579,167
89231,1519,both,1507.0833,57.4756,1620.5557,1393.611,167
89231,1524,both,890.6548,59.2089,1007.5491,773.7604,167
89231,1525,both,1488.875,62.9613,1613.1777,1364.5723,167
89231,1526,both,1354.2857,56.8861,1466.5942,1241.9772,167
89231,1532,both,1579,64.443,1706.2279,1451.7721,167
89231,1540,both,1583.0714,66.7048,1714.7648,1451.3781,167
89231,1541,both,1197.9107,55.0797,1306.6529,1089.1685,167
89231,1551,both,1242.1,64.443,1369.3279,1114.8721,167
89231,1568,both,1685.4,77.7211,1838.8426,1531.9574,167
89231,1502,f,1231.75,75.2532,1380.3202,1083.1798,167
89231,1503,f,922.8,95.1886,1110.728,734.872,167
89231,1504,f,900.4286,80.449,1059.2567,741.6004,167
89231,1506,f,1165,122.8879,1407.614,922.386,167
89231,1509,f,784,86.8949,955.554,612.446,167
89231,1513,f,1188.2857,80.449,1347.1139,1029.4575,167
89231,1517,f,1313.6,95.1886,1501.528,1125.672,167
89231,1518,f,1039.5714,80.449,1198.3996,880.7433,167
89231,1519,f,1352.1667,86.8949,1523.7207,1180.6126,167
89231,1524,f,824.1667,86.8949,995.7207,652.6126,167
89231,1525,f,1363.25,106.4241,1573.3599,1153.1401,167
89231,1526,f,1266.1429,80.449,1424.971,1107.3147,167
89231,1532,f,1566,95.1886,1753.928,1378.072,167
89231,1540,f,1433.1429,80.449,1591.971,1274.3147,167
89231,1541,f,1078.5714,80.449,1237.3996,919.7433,167
89231,1551,f,1168.2,95.1886,1356.128,980.272,167
89231,1568,f,1510.8,95.1886,1698.728,1322.872,167
89231,1502,m,1379.6,95.1886,1567.528,1191.672,167
89231,1503,m,1003.25,106.4241,1213.3599,793.1401,167
89231,1504,m,1006.25,75.2532,1154.8202,857.6798,167
89231,1506,m,1210.25,106.4241,1420.3599,1000.1401,167
89231,1509,m,849.875,75.2532,998.4452,701.3048,167
89231,1513,m,1395.6667,122.8879,1638.2807,1153.0526,167
89231,1517,m,1480,95.1886,1667.928,1292.072,167
89231,1518,m,1074.6,95.1886,1262.528,886.672,167
89231,1519,m,1662,75.2532,1810.5702,1513.4298,167
89231,1524,m,957.1429,80.449,1115.971,798.3147,167
89231,1525,m,1614.5,67.3085,1747.3852,1481.6148,167
89231,1526,m,1442.4286,80.449,1601.2567,1283.6004,167
89231,1532,m,1592,86.8949,1763.554,1420.446,167
89231,1540,m,1733,106.4241,1943.1099,1522.8901,167
89231,1541,m,1317.25,75.2532,1465.8202,1168.6798,167
89231,1551,m,1316,86.8949,1487.554,1144.446,167
89231,1568,m,1860,122.8879,2102.614,1617.386,167
