measnum,strainid,sex,mean,sem,uppercl,lowercl,df
1406,2,both,387.5556,35.4339,457.2529,317.8582,340
1406,4,both,221.7588,22.1136,265.2554,178.2622,340
1406,7,both,408.7327,21.5037,451.0297,366.4358,340
1406,12,both,180.0714,39.3665,257.5041,102.6388,340
1406,32,both,251.6165,26.3328,303.4121,199.8209,340
1406,34,both,190.6833,40.7105,270.7595,110.6072,340
1406,37,both,316.9268,26.6023,369.2526,264.601,340
1406,56,both,186.0556,31.6931,248.3948,123.7164,340
1406,66,both,271.8155,17.2033,305.6538,237.9771,340
1406,68,both,241.2764,21.2794,283.1322,199.4206,340
1406,75,both,246.2083,36.309,317.6269,174.7898,340
1406,77,both,236.6412,26.7934,289.3429,183.9394,340
1406,97,both,182.5833,38.8159,258.9329,106.2337,340
1406,2,f,450.6667,54.894,558.6413,342.692,340
1406,4,f,239.8333,31.6931,302.1725,177.4941,340
1406,7,f,310.1176,32.6119,374.2642,245.9711,340
1406,12,f,203.1429,50.822,303.108,103.1777,340
1406,32,f,295.6875,33.6156,361.8082,229.5668,340
1406,34,f,190.1667,54.894,298.1413,82.192,340
1406,37,f,287.4091,28.6675,343.797,231.0212,340
1406,56,f,176.1111,44.8208,264.2721,87.9502,340
1406,66,f,294.5476,20.748,335.3582,253.737,340
1406,68,f,250.8605,20.5053,291.1937,210.5272,340
1406,75,f,279.1667,54.894,387.1413,171.192,340
1406,77,f,253.8824,32.6119,318.0289,189.7358,340
1406,97,f,196.5,54.894,304.4747,88.5253,340
1406,2,m,324.4444,44.8208,412.6054,236.2835,340
1406,4,m,203.6842,30.8478,264.3607,143.0077,340
1406,7,m,507.3478,28.0373,562.4963,452.1993,340
1406,12,m,157,60.1334,275.2803,38.7197,340
1406,32,m,207.5455,40.5419,287.29,127.8009,340
1406,34,m,191.2,60.1334,309.4803,72.9197,340
1406,37,m,346.4444,44.8208,434.6054,258.2835,340
1406,56,m,196,44.8208,284.1609,107.8391,340
1406,66,m,249.0833,27.447,303.0707,195.096,340
1406,68,m,231.6923,37.2931,305.0466,158.338,340
1406,75,m,213.25,47.5396,306.7588,119.7412,340
1406,77,m,219.4,42.5207,303.0368,135.7632,340
1406,97,m,168.6667,54.894,276.6413,60.692,340
