measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55313,2,both,134.2817,13.4674,160.8182,107.7453,228
55313,3,both,142.875,14.2622,170.9777,114.7723,228
55313,4,both,87.6875,14.2622,115.7902,59.5848,228
55313,7,both,182.3125,14.2622,210.4152,154.2098,228
55313,13,both,184.3368,13.8604,211.6477,157.0259,228
55313,122,both,155.5588,13.8364,182.8224,128.2952,228
55313,217,both,217.925,12.4632,242.4829,193.3671,228
55313,2,f,164.2105,18.5091,200.6813,127.7397,228
55313,3,f,130.375,20.1699,170.1182,90.6318,228
55313,4,f,89.25,20.1699,128.9932,49.5068,228
55313,7,f,189.5,20.1699,229.2432,149.7568,228
55313,13,f,203.6111,19.0163,241.0813,166.1409,228
55313,122,f,191.2353,19.5676,229.7918,152.6788,228
55313,217,f,235.35,18.0405,270.8974,199.8026,228
55313,2,m,104.3529,19.5676,142.9095,65.7964,228
55313,3,m,155.375,20.1699,195.1182,115.6318,228
55313,4,m,86.125,20.1699,125.8682,46.3818,228
55313,7,m,175.125,20.1699,214.8682,135.3818,228
55313,13,m,165.0625,20.1699,204.8057,125.3193,228
55313,122,m,119.8824,19.5676,158.4389,81.3258,228
55313,217,m,200.5,17.2009,234.3931,166.6069,228
