measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89122,1502,both,43.9188,0.5814,45.0651,42.7724,201
89122,1503,both,45.45,0.7536,46.9359,43.9641,201
89122,1504,both,44.7875,0.6404,46.0503,43.5247,201
89122,1506,both,44.9875,0.6879,46.3439,43.6311,201
89122,1509,both,46.5375,0.5617,47.645,45.43,201
89122,1513,both,44.8083,0.7605,46.3079,43.3088,201
89122,1517,both,44.395,0.7536,45.8809,42.9091,201
89122,1518,both,45.9652,0.5814,47.1116,44.8188,201
89122,1519,both,43.0313,0.5617,44.1388,41.9237,201
89122,1524,both,46.0018,0.5814,47.1482,44.8554,201
89122,1525,both,46.285,0.6153,47.4982,45.0718,201
89122,1526,both,43.1375,0.5814,44.2839,41.9911,201
89122,1532,both,42.7357,0.6004,43.9197,41.5517,201
89122,1540,both,43.9723,0.5814,45.1187,42.8259,201
89122,1541,both,44.2313,0.5617,45.3388,43.1237,201
89122,1551,both,42.2214,0.5661,43.3377,41.1052,201
89122,1568,both,44.8588,0.6404,46.1215,43.596,201
89122,1502,f,44.2375,0.7943,45.8038,42.6712,201
89122,1503,f,45.6,1.0047,47.5812,43.6188,201
89122,1504,f,44.9,1.0047,46.8812,42.9188,201
89122,1506,f,44.675,1.1233,46.89,42.46,201
89122,1509,f,45.25,0.7943,46.8163,43.6837,201
89122,1513,f,44.45,0.7943,46.0163,42.8837,201
89122,1517,f,44.64,1.0047,46.6212,42.6588,201
89122,1518,f,46.2429,0.8492,47.9173,44.5685,201
89122,1519,f,43.675,0.7943,45.2413,42.1087,201
89122,1524,f,45.9286,0.8492,47.603,44.2542,201
89122,1525,f,47,1.0047,48.9812,45.0188,201
89122,1526,f,41.9,0.8492,43.5744,40.2256,201
89122,1532,f,41.9571,0.8492,43.6315,40.2827,201
89122,1540,f,43.8875,0.7943,45.4538,42.3212,201
89122,1541,f,43.875,0.7943,45.4413,42.3087,201
89122,1551,f,41.5429,0.8492,43.2173,39.8685,201
89122,1568,f,44.58,1.0047,46.5612,42.5988,201
89122,1502,m,43.6,0.8492,45.2744,41.9256,201
89122,1503,m,45.3,1.1233,47.515,43.085,201
89122,1504,m,44.675,0.7943,46.2413,43.1087,201
89122,1506,m,45.3,0.7943,46.8663,43.7337,201
89122,1509,m,47.825,0.7943,49.3913,46.2587,201
89122,1513,m,45.1667,1.2971,47.7243,42.609,201
89122,1517,m,44.15,1.1233,46.365,41.935,201
89122,1518,m,45.6875,0.7943,47.2538,44.1212,201
89122,1519,m,42.3875,0.7943,43.9538,40.8212,201
89122,1524,m,46.075,0.7943,47.6413,44.5087,201
89122,1525,m,45.57,0.7105,46.9709,44.1691,201
89122,1526,m,44.375,0.7943,45.9413,42.8087,201
89122,1532,m,43.5143,0.8492,45.1887,41.8399,201
89122,1540,m,44.0571,0.8492,45.7315,42.3827,201
89122,1541,m,44.5875,0.7943,46.1538,43.0212,201
89122,1551,m,42.9,0.7489,44.3767,41.4233,201
89122,1568,m,45.1375,0.7943,46.7038,43.5712,201
