measnum,strainid,sex,mean,sem,uppercl,lowercl,df
27343,7,both,193.4,7.2649,207.6964,179.1036,301
27343,101,both,191.3648,9.4849,210.0299,172.6996,301
27343,748,both,196.5772,7.464,211.2654,181.8891,301
27343,749,both,194.8083,12.4072,219.2241,170.3926,301
27343,750,both,124.025,11.4868,146.6296,101.4204,301
27343,751,both,172.3429,8.0055,188.0967,156.589,301
27343,752,both,217.2917,11.4868,239.8963,194.6871,301
27343,753,both,219.3875,8.1224,235.3714,203.4036,301
27343,755,both,215.0125,8.1224,230.9964,199.0286,301
27343,756,both,210.3143,8.4075,226.8592,193.7694,301
27343,757,both,175,8.1224,190.9839,159.0161,301
27343,758,both,193.3386,7.5483,208.1928,178.4845,301
27343,759,both,236.8275,7.7056,251.9911,221.6639,301
27343,760,both,211.6125,8.1224,227.5964,195.6286,301
27343,761,both,198.6368,7.8935,214.1703,183.1033,301
27343,762,both,204.0158,8.6469,221.032,186.9997,301
27343,763,both,210.375,8.1224,226.3589,194.3911,301
27343,764,both,187.0587,7.7056,202.2224,171.8951,301
27343,765,both,193.6187,7.8935,209.1523,178.0852,301
27343,766,both,203.3479,7.8935,218.8814,187.8144,301
27343,767,both,210.1548,8.1866,226.265,194.0445,301
27343,768,both,215.0375,8.1224,231.0214,199.0536,301
27343,7,f,155.3,10.2741,175.5182,135.0818,301
27343,101,f,178.575,16.2448,210.5427,146.6073,301
27343,748,f,178.3444,10.8299,199.6563,157.0326,301
27343,749,f,169.45,16.2448,201.4177,137.4823,301
27343,750,f,112.1,16.2448,144.0677,80.1323,301
27343,751,f,141.9,10.2741,162.1182,121.6818,301
27343,752,f,183.7167,13.2638,209.8182,157.6151,301
27343,753,f,200.775,11.4868,223.3796,178.1704,301
27343,755,f,197.725,11.4868,220.3296,175.1204,301
27343,756,f,197.5,11.4868,220.1046,174.8954,301
27343,757,f,150.0875,11.4868,172.6921,127.4829,301
27343,758,f,184.3273,9.796,203.6045,165.05,301
27343,759,f,217.275,11.4868,239.8796,194.6704,301
27343,760,f,186.1875,11.4868,208.7921,163.5829,301
27343,761,f,157.1625,11.4868,179.7671,134.5579,301
27343,762,f,190.04,14.5298,218.6328,161.4472,301
27343,763,f,196.0125,11.4868,218.6171,173.4079,301
27343,764,f,174.63,10.2741,194.8482,154.4118,301
27343,765,f,165.6,10.8299,186.9118,144.2882,301
27343,766,f,169.0333,10.8299,190.3452,147.7215,301
27343,767,f,200.2667,10.8299,221.5785,178.9548,301
27343,768,f,194.15,11.4868,216.7546,171.5454,301
27343,7,m,231.5,10.2741,251.7182,211.2818,301
27343,101,m,204.1545,9.796,223.4318,184.8773,301
27343,748,m,214.81,10.2741,235.0282,194.5918,301
27343,749,m,220.1667,18.7579,257.0798,183.2535,301
27343,750,m,135.95,16.2448,167.9177,103.9823,301
27343,751,m,202.7857,12.2799,226.9511,178.6204,301
27343,752,m,250.8667,18.7579,287.7798,213.9535,301
27343,753,m,238,11.4868,260.6046,215.3954,301
27343,755,m,232.3,11.4868,254.9046,209.6954,301
27343,756,m,223.1286,12.2799,247.2939,198.9632,301
27343,757,m,199.9125,11.4868,222.5171,177.3079,301
27343,758,m,202.35,11.4868,224.9546,179.7454,301
27343,759,m,256.38,10.2741,276.5982,236.1618,301
27343,760,m,237.0375,11.4868,259.6421,214.4329,301
27343,761,m,240.1111,10.8299,261.4229,218.7993,301
27343,762,m,217.9917,9.3789,236.4482,199.5351,301
27343,763,m,224.7375,11.4868,247.3421,202.1329,301
27343,764,m,199.4875,11.4868,222.0921,176.8829,301
27343,765,m,221.6375,11.4868,244.2421,199.0329,301
27343,766,m,237.6625,11.4868,260.2671,215.0579,301
27343,767,m,220.0429,12.2799,244.2082,195.8775,301
27343,768,m,235.925,11.4868,258.5296,213.3204,301
