measnum,strainid,sex,mean,sem,uppercl,lowercl,df
57121,3,both,77.3608,2.3161,81.9839,72.7378,67
57121,7,both,76.7695,2.1973,81.1553,72.3837,67
57121,13,both,79.76,1.7237,83.2005,76.3195,67
57121,122,both,94.8746,1.505,97.8786,91.8706,67
57121,217,both,95.6808,1.4025,98.4802,92.8814,67
57121,3,f,72.7467,3.7823,80.2961,65.1973,67
57121,7,f,76.225,3.2755,82.763,69.687,67
57121,13,f,74.79,2.9297,80.6377,68.9423,67
57121,122,f,94.107,2.0716,98.242,89.972,67
57121,217,f,96.3167,1.8911,100.0914,92.542,67
57121,3,m,81.975,2.6745,87.3132,76.6368,67
57121,7,m,77.314,2.9297,83.1617,71.4663,67
57121,13,m,84.73,1.8169,88.3566,81.1034,67
57121,122,m,95.6422,2.1837,100.0009,91.2836,67
57121,217,m,95.045,2.0716,99.18,90.91,67
