measnum,strainid,sex,mean,sem,uppercl,lowercl,df
25211,4,both,8.05,0.3991,8.8674,7.2326,28
25211,7,both,5.85,0.3991,6.6674,5.0326,28
25211,15,both,6.0167,0.3991,6.8341,5.1992,28
25211,18,both,5.65,0.3991,6.4674,4.8326,28
25211,31,both,7.85,0.3991,8.6674,7.0326,28
25211,50,both,5.2333,0.3991,6.0508,4.4159,28
25211,122,both,7.4833,0.3991,8.3008,6.6659,28
25211,4,f,9.2,0.5644,10.356,8.044,28
25211,7,f,5.8,0.5644,6.956,4.644,28
25211,15,f,4.9333,0.5644,6.0894,3.7773,28
25211,18,f,6.3,0.5644,7.456,5.144,28
25211,31,f,8.9667,0.5644,10.1227,7.8106,28
25211,50,f,5.4,0.5644,6.556,4.244,28
25211,122,f,7.9,0.5644,9.056,6.744,28
25211,4,m,6.9,0.5644,8.056,5.744,28
25211,7,m,5.9,0.5644,7.056,4.744,28
25211,15,m,7.1,0.5644,8.256,5.944,28
25211,18,m,5,0.5644,6.156,3.844,28
25211,31,m,6.7333,0.5644,7.8894,5.5773,28
25211,50,m,5.0667,0.5644,6.2227,3.9106,28
25211,122,m,7.0667,0.5644,8.2227,5.9106,28
