measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19914,4,both,14.8687,0.1969,15.2561,14.4814,321
19914,7,both,15.5687,0.1969,15.9561,15.1814,321
19914,720,both,15.3375,0.1969,15.7249,14.9501,321
19914,721,both,14.7018,0.2038,15.1028,14.3008,321
19914,722,both,15.1437,0.1969,15.5311,14.7564,321
19914,723,both,15.1875,0.2038,15.5885,14.7865,321
19914,724,both,14.8875,0.1969,15.2749,14.5001,321
19914,725,both,14.775,0.1969,15.1624,14.3876,321
19914,726,both,15.6437,0.1969,16.0311,15.2564,321
19914,727,both,14.9937,0.1798,15.3474,14.6401,321
19914,728,both,15.0062,0.1969,15.3936,14.6189,321
19914,729,both,14.8411,0.2038,15.2421,14.4401,321
19914,730,both,15.15,0.1969,15.5374,14.7626,321
19914,731,both,15.1875,0.1969,15.5749,14.8001,321
19914,732,both,14.9812,0.1969,15.3686,14.5939,321
19914,733,both,14.9187,0.1969,15.3061,14.5314,321
19914,734,both,14.6905,0.1985,15.0809,14.3,321
19914,735,both,15.3875,0.1969,15.7749,15.0001,321
19914,736,both,15.425,0.1969,15.8124,15.0376,321
19914,737,both,14.9,0.1969,15.2874,14.5126,321
19914,738,both,15.5705,0.2038,15.9715,15.1695,321
19914,739,both,15.5125,0.1969,15.8999,15.1251,321
19914,740,both,15.7571,0.2038,16.1581,15.3562,321
19914,4,f,14.8375,0.2785,15.3854,14.2896,321
19914,7,f,15.55,0.2785,16.0979,15.0021,321
19914,720,f,15.3375,0.2785,15.8854,14.7896,321
19914,721,f,14.9286,0.2977,15.5143,14.3429,321
19914,722,f,14.9125,0.2785,15.4604,14.3646,321
19914,723,f,15.275,0.2785,15.8229,14.7271,321
19914,724,f,14.7125,0.2785,15.2604,14.1646,321
19914,725,f,15.1625,0.2785,15.7104,14.6146,321
19914,726,f,15.5,0.2785,16.0479,14.9521,321
19914,727,f,15.1625,0.2785,15.7104,14.6146,321
19914,728,f,15.2375,0.2785,15.7854,14.6896,321
19914,729,f,15.2571,0.2977,15.8428,14.6715,321
19914,730,f,15.175,0.2785,15.7229,14.6271,321
19914,731,f,15.05,0.2785,15.5979,14.5021,321
19914,732,f,14.9875,0.2785,15.5354,14.4396,321
19914,733,f,14.875,0.2785,15.4229,14.3271,321
19914,734,f,14.2667,0.2625,14.7832,13.7501,321
19914,735,f,15.4375,0.2785,15.9854,14.8896,321
19914,736,f,15.225,0.2785,15.7729,14.6771,321
19914,737,f,14.9125,0.2785,15.4604,14.3646,321
19914,738,f,15.6125,0.2785,16.1604,15.0646,321
19914,739,f,15.6875,0.2785,16.2354,15.1396,321
19914,740,f,16.6143,0.2977,17.2,16.0286,321
19914,4,m,14.9,0.2785,15.4479,14.3521,321
19914,7,m,15.5875,0.2785,16.1354,15.0396,321
19914,720,m,15.3375,0.2785,15.8854,14.7896,321
19914,721,m,14.475,0.2785,15.0229,13.9271,321
19914,722,m,15.375,0.2785,15.9229,14.8271,321
19914,723,m,15.1,0.2977,15.6857,14.5143,321
19914,724,m,15.0625,0.2785,15.6104,14.5146,321
19914,725,m,14.3875,0.2785,14.9354,13.8396,321
19914,726,m,15.7875,0.2785,16.3354,15.2396,321
19914,727,m,14.825,0.2274,15.2723,14.3777,321
19914,728,m,14.775,0.2785,15.3229,14.2271,321
19914,729,m,14.425,0.2785,14.9729,13.8771,321
19914,730,m,15.125,0.2785,15.6729,14.5771,321
19914,731,m,15.325,0.2785,15.8729,14.7771,321
19914,732,m,14.975,0.2785,15.5229,14.4271,321
19914,733,m,14.9625,0.2785,15.5104,14.4146,321
19914,734,m,15.1143,0.2977,15.7,14.5286,321
19914,735,m,15.3375,0.2785,15.8854,14.7896,321
19914,736,m,15.625,0.2785,16.1729,15.0771,321
19914,737,m,14.8875,0.2785,15.4354,14.3396,321
19914,738,m,15.5286,0.2977,16.1143,14.9429,321
19914,739,m,15.3375,0.2785,15.8854,14.7896,321
19914,740,m,14.9,0.2785,15.4479,14.3521,321
