measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111209,7,m,39.002,1.6919797538,42.3387177981,35.6652822019,197
111209,8,m,44.416,1.6919797538,47.7527177981,41.0792822019,197
111209,1091,m,49.3125,1.891690873,53.0430639091,45.5819360909,197
111209,1100,m,53.666,1.6919797538,57.0027177981,50.3292822019,197
111209,1101,m,38.374,1.6919797538,41.7107177981,35.0372822019,197
111209,1102,m,45.404,1.6919797538,48.7407177981,42.0672822019,197
111209,1106,m,45.104,1.6919797538,48.4407177981,41.7672822019,197
111209,1108,m,36.028,1.6919797538,39.3647177981,32.6912822019,197
111209,1111,m,48.108,1.6919797538,51.4447177981,44.7712822019,197
111209,1116,m,58.702,1.6919797538,62.0387177981,55.3652822019,197
111209,1127,m,49.9925,1.891690873,53.7230639091,46.2619360909,197
111209,1132,m,48.2433333333,2.1843364695,52.5510174876,43.935649179,197
111209,1134,m,39.372,1.6919797538,42.7087177981,36.0352822019,197
111209,1139,m,46.85,1.6919797538,50.1867177981,43.5132822019,197
111209,1140,m,30.7075,1.891690873,34.4380639091,26.9769360909,197
111209,1143,m,43.24,2.1843364695,47.5476841543,38.9323158457,197
111209,1144,m,61.1633333333,1.2611272487,63.6503759394,58.6762907273,197
111209,1145,m,43.016,1.6919797538,46.3527177981,39.6792822019,197
111209,1148,m,55.596,1.6919797538,58.9327177981,52.2592822019,197
111209,1149,m,51.374,1.6919797538,54.7107177981,48.0372822019,197
111209,1150,m,46.538,1.6919797538,49.8747177981,43.2012822019,197
111209,1151,m,59.3475,1.891690873,63.0780639091,55.6169360909,197
111209,1153,m,48.116,1.6919797538,51.4527177981,44.7792822019,197
111209,1155,m,39.1775,1.891690873,42.9080639091,35.4469360909,197
111209,1156,m,41.93,2.1843364695,46.2376841543,37.6223158457,197
111209,1160,m,59.636,1.6919797538,62.9727177981,56.2992822019,197
111209,1161,m,50.548,1.6919797538,53.8847177981,47.2112822019,197
111209,1162,m,43.425,1.891690873,47.1555639091,39.6944360909,197
111209,1163,m,47.09,2.6752548885,52.3658140756,41.8141859244,197
111209,1164,m,48.345,1.891690873,52.0755639091,44.6144360909,197
111209,1165,m,57.2825,1.891690873,61.0130639091,53.5519360909,197
111209,1166,m,49.484,1.6919797538,52.8207177981,46.1472822019,197
111209,1167,m,49.702,1.6919797538,53.0387177981,46.3652822019,197
111209,1168,m,42.045,1.891690873,45.7755639091,38.3144360909,197
111209,1169,m,41.032,1.6919797538,44.3687177981,37.6952822019,197
111209,1170,m,46.4025,1.891690873,50.1330639091,42.6719360909,197
111209,1171,m,51.41,2.1843364695,55.7176841543,47.1023158457,197
111209,1173,m,41.138,1.6919797538,44.4747177981,37.8012822019,197
111209,1175,m,44.906,1.6919797538,48.2427177981,41.5692822019,197
111209,1177,m,45.074,1.6919797538,48.4107177981,41.7372822019,197
111209,1179,m,47.052,1.6919797538,50.3887177981,43.7152822019,197
111209,1181,m,48.2,1.891690873,51.9305639091,44.4694360909,197
111209,1183,m,35.7575,1.891690873,39.4880639091,32.0269360909,197
111209,1184,m,51.7966666667,2.1843364695,56.104350821,47.4889825124,197
111209,1185,m,52.74,1.891690873,56.4705639091,49.0094360909,197
111209,1187,m,33.216,1.6919797538,36.5527177981,29.8792822019,197
111209,1189,m,39.9875,1.891690873,43.7180639091,36.2569360909,197
111209,1190,m,50.68,1.891690873,54.4105639091,46.9494360909,197
111209,1195,m,51.17,1.6919797538,54.5067177981,47.8332822019,197
111209,1198,m,51.274,1.6919797538,54.6107177981,47.9372822019,197
111209,1199,m,51.558,1.6919797538,54.8947177981,48.2212822019,197
111209,3374,m,29.976,1.6919797538,33.3127177981,26.6392822019,197
111209,3375,m,58.8666666667,2.1843364695,63.174350821,54.5589825124,197
111209,3376,m,52.015,1.891690873,55.7455639091,48.2844360909,197
111209,3378,m,46.198,1.6919797538,49.5347177981,42.8612822019,197
111209,3379,m,48.316,1.6919797538,51.6527177981,44.9792822019,197
