measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112855,7,m,1.382,0.0803396671,1.5409198025,1.2230801975,132
112855,8,m,1.43988,0.0803396671,1.5987998025,1.2809601975,132
112855,1100,m,1.5753333333,0.0733397466,1.7204066011,1.4302600656,132
112855,1101,m,1.127875,0.0898224785,1.3055527406,0.9501972594,132
112855,1106,m,1.18194,0.0803396671,1.3408598025,1.0230201975,132
112855,1108,m,1.14612,0.0803396671,1.3050398025,0.9872001975,132
112855,1111,m,1.34405,0.0898224785,1.5217277406,1.1663722594,132
112855,1127,m,1.366075,0.0898224785,1.5437527406,1.1883972594,132
112855,1132,m,1.28738,0.0803396671,1.4462998025,1.1284601975,132
112855,1134,m,1.28556,0.0803396671,1.4444798025,1.1266401975,132
112855,1139,m,1.53044,0.0803396671,1.6893598025,1.3715201975,132
112855,1140,m,1.09836,0.0803396671,1.2572798025,0.9394401975,132
112855,1143,m,1.0880666667,0.1037180642,1.2932312494,0.8829020839,132
112855,1145,m,1.5539,0.0898224785,1.7315777406,1.3762222594,132
112855,1148,m,1.20654,0.0803396671,1.3654598025,1.0476201975,132
112855,1149,m,1.8012666667,0.1037180642,2.0064312494,1.5961020839,132
112855,1151,m,1.59022,0.0803396671,1.7491398025,1.4313001975,132
112855,1153,m,1.32316,0.0803396671,1.4820798025,1.1642401975,132
112855,1155,m,1.38016,0.0803396671,1.5390798025,1.2212401975,132
112855,1162,m,1.39974,0.0803396671,1.5586598025,1.2408201975,132
112855,1163,m,1.542625,0.0898224785,1.7203027406,1.3649472594,132
112855,1164,m,1.1691,0.1037180642,1.3742645828,0.9639354172,132
112855,1166,m,1.3621571429,0.0678994115,1.4964688901,1.2278453956,132
112855,1167,m,1.640475,0.0898224785,1.8181527406,1.4627972594,132
112855,1169,m,1.40086,0.0803396671,1.5597798025,1.2419401975,132
112855,1173,m,1.17182,0.0803396671,1.3307398025,1.0129001975,132
112855,1175,m,1.47716,0.0803396671,1.6360798025,1.3182401975,132
112855,1177,m,1.40276,0.0803396671,1.5616798025,1.2438401975,132
112855,1179,m,1.14734,0.0803396671,1.3062598025,0.9884201975,132
112855,1181,m,1.227425,0.0898224785,1.4051027406,1.0497472594,132
112855,1184,m,1.36556,0.0803396671,1.5244798025,1.2066401975,132
112855,1187,m,1.09088,0.0803396671,1.2497998025,0.9319601975,132
112855,1189,m,1.4633,0.0803396671,1.6222198025,1.3043801975,132
112855,1190,m,1.3723,0.0803396671,1.5312198025,1.2133801975,132
112855,3374,m,1.034925,0.0898224785,1.2126027406,0.8572472594,132
112855,3375,m,1.51535,0.0898224785,1.6930277406,1.3376722594,132
