measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24825,3,both,57.2714,1.283,59.8233,54.7196,83
24825,6,both,45.3982,1.0594,47.5053,43.2911,83
24825,8,both,52.6976,1.1388,54.9627,50.4325,83
24825,31,both,44.8143,1.1388,47.0794,42.5492,83
24825,34,both,42.2437,1.0235,44.2794,40.2081,83
24825,38,both,53.3321,1.0594,55.4393,51.225,83
24825,50,both,55.1542,1.1055,57.3529,52.9554,83
24825,3,f,58.9429,1.5474,62.0205,55.8652,83
24825,6,f,44.825,1.4474,47.7039,41.9461,83
24825,8,f,54.7286,1.5474,57.8062,51.6509,83
24825,31,f,43.8286,1.5474,46.9062,40.7509,83
24825,34,f,41.0625,1.4474,43.9414,38.1836,83
24825,38,f,54.0143,1.5474,57.0919,50.9367,83
24825,50,f,56.2333,1.6713,59.5576,52.9091,83
24825,3,m,55.6,2.047,59.6713,51.5287,83
24825,6,m,45.9714,1.5474,49.0491,42.8938,83
24825,8,m,50.6667,1.6713,53.9909,47.3424,83
24825,31,m,45.8,1.6713,49.1242,42.4758,83
24825,34,m,43.425,1.4474,46.3039,40.5461,83
24825,38,m,52.65,1.4474,55.5289,49.7711,83
24825,50,m,54.075,1.4474,56.9539,51.1961,83
