measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114693,3,both,1.645,0.128443293,1.9016734398,1.3883265602,63
114693,4,both,1.485,0.128443293,1.7416734398,1.2283265602,63
114693,7,both,1.206,0.128443293,1.4626734398,0.9493265602,63
114693,8,both,1.076,0.128443293,1.3326734398,0.8193265602,63
114693,13,both,1.8708571429,0.1189153823,2.1084905725,1.6332237132,63
114693,42,both,0.9313333333,0.1483135396,1.2277142925,0.6349523742,63
114693,122,both,1.2835,0.1362346852,1.5557432948,1.0112567052,63
114693,217,both,1.248,0.128443293,1.5046734398,0.9913265602,63
114693,3,f,1.668,0.181646247,2.0309910597,1.3050089403,63
114693,4,f,1.13,0.181646247,1.4929910597,0.7670089403,63
114693,7,f,1.17,0.181646247,1.5329910597,0.8070089403,63
114693,8,f,0.89,0.181646247,1.2529910597,0.5270089403,63
114693,13,f,2.2857142857,0.1535190985,2.5924977242,1.9789308472,63
114693,42,f,0.7266666667,0.2345042965,1.1952861097,0.2580472237,63
114693,122,f,1.455,0.203086678,1.8608363423,1.0491636577,63
114693,217,f,1.258,0.181646247,1.6209910597,0.8950089403,63
114693,3,m,1.622,0.181646247,1.9849910597,1.2590089403,63
114693,4,m,1.84,0.181646247,2.2029910597,1.4770089403,63
114693,7,m,1.242,0.181646247,1.6049910597,0.8790089403,63
114693,8,m,1.262,0.181646247,1.6249910597,0.8990089403,63
114693,13,m,1.456,0.181646247,1.8189910597,1.0930089403,63
114693,42,m,1.136,0.181646247,1.4989910597,0.7730089403,63
114693,122,m,1.112,0.181646247,1.4749910597,0.7490089403,63
114693,217,m,1.238,0.181646247,1.6009910597,0.8750089403,63
