measnum,strainid,sex,mean,sem,uppercl,lowercl,df
32680,2,m,33.6364,0.4506,34.5232,32.7495,294
32680,4,m,31.5,0.4315,32.3491,30.6509,294
32680,6,m,31.5,0.4315,32.3491,30.6509,294
32680,7,m,30.2727,0.4506,31.1596,29.3858,294
32680,8,m,31.5,0.4315,32.3491,30.6509,294
32680,9,m,30.5,0.4315,31.3491,29.6509,294
32680,10,m,33.9167,0.4315,34.7658,33.0675,294
32680,11,m,31.2727,0.4506,32.1596,30.3858,294
32680,12,m,29.5,0.4315,30.3491,28.6509,294
32680,13,m,30.6,0.4726,31.5302,29.6698,294
32680,14,m,31.5,0.4726,32.4302,30.5698,294
32680,15,m,30.5455,0.4506,31.4323,29.6586,294
32680,16,m,31.5,0.4315,32.3491,30.6509,294
32680,17,m,33.8333,0.4315,34.6825,32.9842,294
32680,18,m,33.6667,0.4315,34.5158,32.8175,294
32680,24,m,31.7273,0.4506,32.6142,30.8404,294
32680,25,m,33.0833,0.4315,33.9325,32.2342,294
32680,26,m,31.0833,0.4315,31.9325,30.2342,294
32680,29,m,32.5833,0.4315,33.4325,31.7342,294
32680,30,m,33.1818,0.4506,34.0687,32.2949,294
32680,31,m,33.6667,0.4315,34.5158,32.8175,294
32680,33,m,33.9091,0.4506,34.796,33.0222,294
32680,37,m,31.25,0.4315,32.0991,30.4009,294
32680,39,m,57.1667,0.4315,58.0158,56.3175,294
32680,50,m,31.5,0.4726,32.4302,30.5698,294
32680,55,m,33.4545,0.4506,34.3414,32.5677,294
32680,56,m,33.8333,0.4315,34.6825,32.9842,294
32680,74,m,33,0.4315,33.8491,32.1509,294
