measnum,strainid,sex,mean,sem,uppercl,lowercl,df
14504,2,m,6517.6,433.364,7374.1765,5661.0235,144
14504,4,m,1441.8,433.364,2298.3765,585.2235,144
14504,5,m,2924.9,433.364,3781.4765,2068.3235,144
14504,6,m,2627.4,433.364,3483.9765,1770.8235,144
14504,7,m,9482.85,306.4346,10088.541,8877.159,144
14504,8,m,2458.1,433.364,3314.6765,1601.5235,144
14504,11,m,2843.7,433.364,3700.2765,1987.1235,144
14504,15,m,5241.5,433.364,6098.0765,4384.9235,144
14504,36,m,4158.1,433.364,5014.6765,3301.5235,144
14504,39,m,1946.3333,456.8058,2849.2442,1043.4224,144
14504,47,m,1452.9,433.364,2309.4765,596.3235,144
14504,50,m,4777.5,433.364,5634.0765,3920.9235,144
14504,58,m,4963.9,433.364,5820.4765,4107.3235,144
14504,68,m,2612.3,433.364,3468.8765,1755.7235,144
14504,317,m,7491.9,433.364,8348.4765,6635.3235,144
