measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90119,2,both,64.9495590909,2.8189441873,70.4780373495,59.4210808324,1940
90119,3,both,25.1666084184,2.2693475251,29.6172245427,20.7159922941,1940
90119,4,both,59.8118318727,2.0404854371,63.8136065182,55.8100572273,1940
90119,7,both,58.3303802445,2.0404854371,62.33215489,54.328605599,1940
90119,13,both,48.6953346228,2.3441166996,53.2925871217,44.098082124,1940
90119,42,both,69.6162865385,2.1614374509,73.8552707681,65.3773023088,1940
90119,122,both,52.4630885291,2.3176477466,57.0084304469,47.9177466114,1940
90119,217,both,69.9221467199,2.2931161598,74.4193775948,65.4249158449,1940
90119,1501,both,67.1400414583,4.0161416859,75.0164485521,59.2636343646,1940
90119,1502,both,60.7404048718,4.2344353819,69.0449268455,52.4358828981,1940
90119,1503,both,64.8869230769,4.4734388492,73.6601756764,56.1136704775,1940
90119,1504,both,65.4751795963,2.2934921278,69.973147815,60.9772113776,1940
90119,1505,both,62.8043673611,3.8395207103,70.3343875956,55.2743471266,1940
90119,1506,both,62.5198333333,5.1343958134,72.5893465053,52.4503201614,1940
90119,1507,both,59.7758571429,5.9730998906,71.4902263134,48.0614879723,1940
90119,1508,both,58.3138,6.7665845857,71.5843414798,45.0432585202,1940
90119,1509,both,64.1695238095,6.2169994768,76.3622258133,51.9768218057,1940
90119,1510,both,71.0000888889,5.4299022615,81.6491456294,60.3510321484,1940
90119,1511,both,61.4026538158,3.5799281066,68.4235642664,54.3817433651,1940
90119,1512,both,74.6190279644,3.3324588729,81.1546048338,68.0834510951,1940
90119,1513,both,59.6556333333,3.9585733704,67.4191381632,51.8921285034,1940
90119,1515,both,69.7216666667,9.1240607941,87.6156611476,51.8276721857,1940
90119,1516,both,62.9834568627,3.9585733704,70.7469616926,55.2199520328,1940
90119,1517,both,66.716290625,3.9508342167,74.4646175228,58.9679637272,1940
90119,1518,both,69.7384615385,4.4734388492,78.5117141379,60.965208939,1940
90119,1519,both,71.5840643275,3.6755438545,78.792495193,64.3756334619,1940
90119,1520,both,69.7116666667,6.034998952,81.5474315062,57.8759018271,1940
90119,1523,both,62.7055737179,4.4734388492,71.4788263174,53.9323211185,1940
90119,1524,both,46.8874333333,9.1240607941,64.7814278143,28.9934388524,1940
90119,1525,both,69.5578787879,4.6645607359,78.705957253,60.4098003228,1940
90119,1526,both,64.681875,3.9508342167,72.4302018978,56.9335481022,1940
90119,1527,both,53.8061125,3.7480904347,61.1568208158,46.4554041842,1940
90119,1528,both,60.5203232026,3.7792629404,67.9321666487,53.1084797565,1940
90119,1529,both,60.4311,4.997453913,70.2320444211,50.6301555789,1940
90119,1530,both,66.5565,4.997453913,76.3574444211,56.7555555789,1940
90119,1532,both,63.0058278846,4.4734388492,71.7790804841,54.2325752852,1940
90119,1533,both,67.3464285714,6.2169994768,79.5391305752,55.1537265676,1940
90119,1535,both,58.2732162088,4.3040765609,66.714317596,49.8321148216,1940
90119,1536,both,68.7275,4.562030397,77.6744972405,59.7805027595,1940
90119,1537,both,73.7940897436,4.4734388492,82.567342343,65.0208371441,1940
90119,1540,both,62.22301,6.5432030966,75.0554584833,49.3905615167,1940
90119,1541,both,42.1957612064,2.0610920018,46.2379491902,38.1535732226,1940
90119,1543,both,70.1813888889,5.4299022615,80.8304456294,59.5323321484,1940
90119,1544,both,75.2368333333,6.7665845857,88.5073748131,61.9662918536,1940
90119,1545,both,49.1472875,6.034998952,60.9830523395,37.3115226605,1940
90119,1551,both,83.5679166667,4.562030397,92.5149139071,74.6209194262,1940
90119,1557,both,66.3704545455,4.7648853475,75.7152883902,57.0256207007,1940
90119,1559,both,63.9187022059,3.8923001035,71.5522327294,56.2851716824,1940
90119,1560,both,63.0932166667,6.7665845857,76.3637581464,49.8226751869,1940
90119,1561,both,66.164,4.997453913,75.9649444211,56.3630555789,1940
90119,1568,both,57.7813821429,6.2169994768,69.9740841466,45.5886801391,1940
90119,1574,both,75.313,6.7665845857,88.5835414798,62.0424585202,1940
90119,1575,both,55.69805,4.7648853475,65.0428838448,46.3532161552,1940
90119,1578,both,76.4005,4.997453913,86.2014444211,66.5995555789,1940
90119,1579,both,81.1551666667,6.7665845857,94.4257081464,67.8846251869,1940
90119,3373,both,45.10275,5.3006003258,55.4982213933,34.7072786067,1940
90119,3481,both,45.5679166667,6.4516852594,58.2208815066,32.9149518267,1940
90119,3482,both,43.7438888889,5.1343958134,53.8134020608,33.674375717,1940
90119,2,f,63.2698181818,3.8905125947,70.8998430654,55.6397932982,1940
90119,3,f,25.231125,3.2258426297,31.55760742,18.90464258,1940
90119,4,f,64.3328542373,2.9096301595,70.0391846959,58.6265237786,1940
90119,7,f,59.1140655738,2.8615337864,64.726070024,53.5020611236,1940
90119,13,f,48.2488510638,3.2599794812,54.6422822521,41.8554198755,1940
90119,42,f,70.9844,3.0135780975,76.8945918611,65.0742081389,1940
90119,122,f,54.2649553192,3.2599794812,60.6583865075,47.8715241308,1940
90119,217,f,69.9462083333,3.2258426297,76.2726907533,63.6197259133,1940
90119,1501,f,70.07035625,5.5873233319,81.0281452346,59.1125672654,1940
90119,1502,f,64.9486230769,6.1985786972,77.1051984768,52.792047677,1940
90119,1503,f,63.83,6.4516852594,76.48296484,51.17703516,1940
90119,1504,f,68.9348837209,3.4082352804,75.6190723376,62.2506951043,1940
90119,1505,f,72.7372222222,5.2677789556,83.0683247527,62.4061196918,1940
90119,1506,f,61.7666666667,7.4497644425,76.3770519795,47.1562813539,1940
90119,1507,f,60.0614285714,8.4472388747,76.6280483271,43.4948088158,1940
90119,1508,f,58.53,9.1240607941,76.4239944809,40.6360055191,1940
90119,1509,f,66.4983333333,9.1240607941,84.3923278143,48.6043388524,1940
90119,1510,f,66.1365,7.9016684333,81.6331537957,50.6398462043,1940
90119,1511,f,59.5730526316,5.1272795302,69.6286094376,49.5174958256,1940
90119,1512,f,80.8008695652,4.6601498028,89.9402973632,71.6614417673,1940
90119,1513,f,58.458,5.4204998263,69.0886168016,47.8273831984,1940
90119,1515,f,66.8733333333,12.9033705189,92.1792630133,41.5674036534,1940
90119,1516,f,63.3522666667,5.7705627238,74.6694224663,52.035110867,1940
90119,1517,f,70.11265625,5.5873233319,81.0704452346,59.1548672654,1940
90119,1518,f,67.92,6.4516852594,80.57296484,55.26703516,1940
90119,1519,f,68.8436842105,5.1272795302,78.8992410165,58.7881274045,1940
90119,1520,f,71.9683333333,9.1240607941,89.8623278143,54.0743388524,1940
90119,1523,f,62.7959166667,6.4516852594,75.4488815066,50.1429518267,1940
90119,1524,f,24.4012,12.9033705189,49.70712968,-0.9047296799,1940
90119,1525,f,68.7990909091,6.7385654816,82.0146816705,55.5835001477,1940
90119,1526,f,65.693125,5.5873233319,76.6509139846,54.7353360154,1940
90119,1527,f,61.1333,4.997453913,70.9342444211,51.3323555789,1940
90119,1528,f,66.4074352941,5.4204998263,77.0380520957,55.7768184925,1940
90119,1529,f,59.864,7.067467101,73.7246285243,46.0033714757,1940
90119,1530,f,68.265,7.067467101,82.1256285244,54.4043714757,1940
90119,1532,f,51.392425,6.4516852594,64.04538984,38.73946016,1940
90119,1533,f,65.6728571429,8.4472388747,82.2394768985,49.1062373872,1940
90119,1535,f,55.7982785714,5.9730998906,67.512647742,44.0839094009,1940
90119,1536,f,66.1491666667,6.4516852594,78.8021315066,53.4962018267,1940
90119,1537,f,69.0598461538,6.1985786972,81.2164215538,56.9032707539,1940
90119,1540,f,57.82602,9.9949078259,77.4279088421,38.2241311579,1940
90119,1541,f,45.3769830189,3.0699115353,51.3976553171,39.3563107206,1940
90119,1543,f,68.6377777778,7.4497644425,83.2481630906,54.027392465,1940
90119,1544,f,72.182,9.9949078259,91.7838888421,52.5801111579,1940
90119,1545,f,56.029125,7.9016684333,71.5257787957,40.5324712043,1940
90119,1551,f,76.385,6.4516852594,89.03796484,63.73203516,1940
90119,1557,f,65.9636363636,6.7385654816,79.179227125,52.7480456022,1940
90119,1559,f,74.734375,5.5873233319,85.6921639846,63.7765860154,1940
90119,1560,f,65.8218333333,9.1240607941,83.7158278143,47.9278388524,1940
90119,1561,f,66.627,7.067467101,80.4876285243,52.7663714757,1940
90119,1568,f,51.17405,9.1240607941,69.0680444809,33.2800555191,1940
90119,1574,f,74.476,9.9949078259,94.0778888421,54.8741111579,1940
90119,1575,f,65.5036363636,6.7385654816,78.719227125,52.2880456022,1940
90119,1578,f,73.733,7.067467101,87.5936285243,59.8723714757,1940
90119,1579,f,87.342,9.9949078259,106.9438888421,67.7401111579,1940
90119,3373,f,47.4396,7.067467101,61.3002285243,33.5789714757,1940
90119,3481,f,44.6139666667,9.1240607941,62.5079611476,26.7199721857,1940
90119,3482,f,47.8256777778,7.4497644425,62.4360630906,33.215292465,1940
90119,2,m,66.6293,4.0804040333,74.6317376097,58.6268623903,1940
90119,3,m,25.1020918367,3.1927561897,31.3636855422,18.8404981312,1940
90119,4,m,55.2908095082,2.8615337864,60.9028139584,49.678805058,1940
90119,7,m,57.5466949153,2.9096301595,63.2530253739,51.8403644566,1940
90119,13,m,49.1418181818,3.3692827408,55.7496135625,42.5340228011,1940
90119,42,m,68.2481730769,3.0992893486,74.3264607769,62.169885377,1940
90119,122,m,50.6612217391,3.2952235269,57.1237731112,44.198670367,1940
90119,217,m,69.8980851064,3.2599794812,76.2915162947,63.5046539181,1940
90119,1501,m,64.2097266667,5.7705627238,75.5268824663,52.892570867,1940
90119,1502,m,56.5321866667,5.7705627238,67.8493424663,45.215030867,1940
90119,1503,m,65.9438461538,6.1985786972,78.1004215538,53.7872707539,1940
90119,1504,m,62.0154754717,3.0699115353,68.0361477699,55.9948031735,1940
90119,1505,m,52.8715125,5.5873233319,63.8293014846,41.9137235154,1940
90119,1506,m,63.273,7.067467101,77.1336285243,49.4123714757,1940
90119,1507,m,59.4902857143,8.4472388747,76.0569054699,42.9236659586,1940
90119,1508,m,58.0976,9.9949078259,77.6994888421,38.4957111579,1940
90119,1509,m,61.8407142857,8.4472388747,78.4073340414,45.2740945301,1940
90119,1510,m,75.8636777778,7.4497644425,90.4740630906,61.253292465,1940
90119,1511,m,63.232255,4.997453913,73.0331994211,53.4313105789,1940
90119,1512,m,68.4371863636,4.7648853475,77.7820202084,59.0923525189,1940
90119,1513,m,60.8532666667,5.7705627238,72.1704224663,49.536110867,1940
90119,1515,m,72.57,12.9033705189,97.87592968,47.26407032,1940
90119,1516,m,62.6146470588,5.4204998263,73.2452638604,51.9840302572,1940
90119,1517,m,63.319925,5.5873233319,74.2777139846,52.3621360154,1940
90119,1518,m,71.5569230769,6.1985786972,83.7134984768,59.400347677,1940
90119,1519,m,74.3244444444,5.2677789556,84.6555469749,63.993341914,1940
90119,1520,m,67.455,7.9016684333,82.9516537957,51.9583462043,1940
90119,1523,m,62.6152307692,6.1985786972,74.7718061691,50.4586553693,1940
90119,1524,m,69.3736666667,12.9033705189,94.6795963466,44.0677369867,1940
90119,1525,m,70.3166666667,6.4516852594,82.9696315066,57.6637018267,1940
90119,1526,m,63.670625,5.5873233319,74.6284139846,52.7128360154,1940
90119,1527,m,46.478925,5.5873233319,57.4367139846,35.5211360154,1940
90119,1528,m,54.6332111111,5.2677789556,64.9643136416,44.3021085807,1940
90119,1529,m,60.9982,7.067467101,74.8588285243,47.1375714757,1940
90119,1530,m,64.848,7.067467101,78.7086285243,50.9873714757,1940
90119,1532,m,74.6192307692,6.1985786972,86.7758061691,62.4626553693,1940
90119,1533,m,69.02,9.1240607941,86.9139944809,51.1260055191,1940
90119,1535,m,60.7481538462,6.1985786972,72.9047292461,48.5915784462,1940
90119,1536,m,71.3058333333,6.4516852594,83.9587981733,58.6528684934,1940
90119,1537,m,78.5283333333,6.4516852594,91.1812981733,65.8753684934,1940
90119,1540,m,66.62,8.4472388747,83.1866197557,50.0533802443,1940
90119,1541,m,39.0145393939,2.751007838,44.4097817297,33.6192970581,1940
90119,1543,m,71.725,7.9016684333,87.2216537957,56.2283462043,1940
90119,1544,m,78.2916666667,9.1240607941,96.1856611476,60.3976721857,1940
90119,1545,m,42.26545,9.1240607941,60.1594444809,24.3714555191,1940
90119,1551,m,90.7508333333,6.4516852594,103.4037981733,78.0978684934,1940
90119,1557,m,66.7772727273,6.7385654816,79.9928634887,53.5616819659,1940
90119,1559,m,53.1030294118,5.4204998263,63.7336462134,42.4724126102,1940
90119,1560,m,60.3646,9.9949078259,79.9664888421,40.7627111579,1940
90119,1561,m,65.701,7.067467101,79.5616285243,51.8403714757,1940
90119,1568,m,64.3887142857,8.4472388747,80.9553340414,47.8220945301,1940
90119,1574,m,76.15,9.1240607941,94.0439944809,58.2560055191,1940
90119,1575,m,45.8924636364,6.7385654816,59.1080543978,32.676872875,1940
90119,1578,m,79.068,7.067467101,92.9286285243,65.2073714757,1940
90119,1579,m,74.9683333333,9.1240607941,92.8623278143,57.0743388524,1940
90119,3373,m,42.7659,7.9016684333,58.2625537957,27.2692462043,1940
90119,3481,m,46.5218666667,9.1240607941,64.4158611476,28.6278721857,1940
90119,3482,m,39.6621,7.067467101,53.5227285243,25.8014714757,1940
