measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19912,4,both,41.6312,0.6007,42.813,40.4495,321
19912,7,both,43.8687,0.6007,45.0505,42.687,321
19912,720,both,42.3,0.6007,43.4818,41.1182,321
19912,721,both,41.4348,0.6218,42.6581,40.2116,321
19912,722,both,42.1687,0.6007,43.3505,40.987,321
19912,723,both,43.1536,0.6218,44.3768,41.9303,321
19912,724,both,42.0687,0.6007,43.2505,40.887,321
19912,725,both,42.475,0.6007,43.6568,41.2932,321
19912,726,both,43.65,0.6007,44.8318,42.4682,321
19912,727,both,42.5625,0.5483,43.6413,41.4837,321
19912,728,both,43.1375,0.6007,44.3193,41.9557,321
19912,729,both,43.6866,0.6218,44.9098,42.4634,321
19912,730,both,43.3125,0.6007,44.4943,42.1307,321
19912,731,both,43.725,0.6007,44.9068,42.5432,321
19912,732,both,43.1437,0.6007,44.3255,41.962,321
19912,733,both,42.3375,0.6007,43.5193,41.1557,321
19912,734,both,41.4278,0.6054,42.6189,40.2367,321
19912,735,both,43.2062,0.6007,44.388,42.0245,321
19912,736,both,43.0312,0.6007,44.213,41.8495,321
19912,737,both,43.3625,0.6007,44.5443,42.1807,321
19912,738,both,44.892,0.6218,46.1152,43.6687,321
19912,739,both,43.9562,0.6007,45.138,42.7745,321
19912,740,both,42.6009,0.6218,43.8241,41.3777,321
19912,4,f,40.475,0.8495,42.1463,38.8037,321
19912,7,f,43.2125,0.8495,44.8838,41.5412,321
19912,720,f,42.2875,0.8495,43.9588,40.6162,321
19912,721,f,40.8571,0.9081,42.6438,39.0705,321
19912,722,f,41.9625,0.8495,43.6338,40.2912,321
19912,723,f,41.55,0.8495,43.2213,39.8787,321
19912,724,f,42.0625,0.8495,43.7338,40.3912,321
19912,725,f,42.6375,0.8495,44.3088,40.9662,321
19912,726,f,43.45,0.8495,45.1213,41.7787,321
19912,727,f,42.075,0.8495,43.7463,40.4037,321
19912,728,f,41.975,0.8495,43.6463,40.3037,321
19912,729,f,43.2857,0.9081,45.0724,41.4991,321
19912,730,f,43.6,0.8495,45.2713,41.9287,321
19912,731,f,44.225,0.8495,45.8963,42.5537,321
19912,732,f,42.8875,0.8495,44.5588,41.2162,321
19912,733,f,42.9125,0.8495,44.5838,41.2412,321
19912,734,f,40.4556,0.8009,42.0312,38.8799,321
19912,735,f,42.1,0.8495,43.7713,40.4287,321
19912,736,f,43.2,0.8495,44.8713,41.5287,321
19912,737,f,43.15,0.8495,44.8213,41.4787,321
19912,738,f,44.1125,0.8495,45.7838,42.4412,321
19912,739,f,43.925,0.8495,45.5963,42.2537,321
19912,740,f,40.4143,0.9081,42.2009,38.6276,321
19912,4,m,42.7875,0.8495,44.4588,41.1162,321
19912,7,m,44.525,0.8495,46.1963,42.8537,321
19912,720,m,42.3125,0.8495,43.9838,40.6412,321
19912,721,m,42.0125,0.8495,43.6838,40.3412,321
19912,722,m,42.375,0.8495,44.0463,40.7037,321
19912,723,m,44.7571,0.9081,46.5438,42.9705,321
19912,724,m,42.075,0.8495,43.7463,40.4037,321
19912,725,m,42.3125,0.8495,43.9838,40.6412,321
19912,726,m,43.85,0.8495,45.5213,42.1787,321
19912,727,m,43.05,0.6936,44.4146,41.6854,321
19912,728,m,44.3,0.8495,45.9713,42.6287,321
19912,729,m,44.0875,0.8495,45.7588,42.4162,321
19912,730,m,43.025,0.8495,44.6963,41.3537,321
19912,731,m,43.225,0.8495,44.8963,41.5537,321
19912,732,m,43.4,0.8495,45.0713,41.7287,321
19912,733,m,41.7625,0.8495,43.4338,40.0912,321
19912,734,m,42.4,0.9081,44.1866,40.6134,321
19912,735,m,44.3125,0.8495,45.9838,42.6412,321
19912,736,m,42.8625,0.8495,44.5338,41.1912,321
19912,737,m,43.575,0.8495,45.2463,41.9037,321
19912,738,m,45.6714,0.9081,47.4581,43.8848,321
19912,739,m,43.9875,0.8495,45.6588,42.3162,321
19912,740,m,44.7875,0.8495,46.4588,43.1162,321
