measnum,strainid,sex,mean,sem,uppercl,lowercl,df
35138,1,both,-0.0311,0.0241,0.0162,-0.0785,412
35138,3,both,0.205,0.0241,0.2523,0.1577,412
35138,4,both,0.0651,0.0241,0.1125,0.0178,412
35138,5,both,0.1334,0.0215,0.1757,0.091,412
35138,6,both,0.0912,0.0241,0.1385,0.0439,412
35138,7,both,0.208,0.0226,0.2524,0.1636,412
35138,8,both,0.0227,0.0228,0.0676,-0.0222,412
35138,9,both,0.0826,0.0249,0.1315,0.0336,412
35138,10,both,0.0954,0.0241,0.1428,0.0481,412
35138,12,both,0.051,0.0234,0.097,0.005,412
35138,13,both,0.1912,0.0241,0.2386,0.1439,412
35138,14,both,0.0212,0.0241,0.0685,-0.0261,412
35138,15,both,0.0895,0.0241,0.1368,0.0422,412
35138,16,both,0.1502,0.0241,0.1976,0.1029,412
35138,17,both,-0.0092,0.0241,0.0381,-0.0566,412
35138,18,both,0.1801,0.026,0.2312,0.129,412
35138,24,both,0.0729,0.0249,0.1219,0.0239,412
35138,25,both,0.0956,0.0234,0.1416,0.0496,412
35138,26,both,0.0408,0.0241,0.0881,-0.0065,412
35138,30,both,0.1468,0.0282,0.2023,0.0914,412
35138,31,both,0.1296,0.0241,0.1769,0.0822,412
35138,32,both,0.0847,0.026,0.1359,0.0336,412
35138,34,both,0.1462,0.0241,0.1935,0.0989,412
35138,35,both,0.2268,0.0224,0.2708,0.1828,412
35138,36,both,-0.0611,0.0241,-0.0137,-0.1084,412
35138,37,both,0.1749,0.0241,0.2222,0.1275,412
35138,38,both,0.089,0.0249,0.138,0.04,412
35138,50,both,0.1529,0.0241,0.2003,0.1056,412
35138,65,both,0.0123,0.0228,0.0572,-0.0326,412
35138,1,f,-0.019,0.0341,0.0479,-0.0859,412
35138,3,f,0.244,0.0341,0.3109,0.1771,412
35138,4,f,0.0779,0.0341,0.1448,0.0109,412
35138,5,f,0.144,0.0305,0.2039,0.0841,412
35138,6,f,0.0948,0.0341,0.1617,0.0278,412
35138,7,f,0.2196,0.0364,0.2911,0.148,412
35138,8,f,0.0268,0.0341,0.0937,-0.0402,412
35138,9,f,0.0503,0.0341,0.1172,-0.0167,412
35138,10,f,0.0467,0.0341,0.1137,-0.0202,412
35138,12,f,0.0332,0.0341,0.1002,-0.0337,412
35138,13,f,0.2289,0.0341,0.2958,0.1619,412
35138,14,f,-0.0254,0.0341,0.0416,-0.0923,412
35138,15,f,0.071,0.0341,0.1379,0.0041,412
35138,16,f,0.16,0.0341,0.2269,0.0931,412
35138,17,f,-0.0091,0.0341,0.0578,-0.0761,412
35138,18,f,0.1677,0.0341,0.2347,0.1008,412
35138,24,f,0.0623,0.0364,0.1338,-0.0093,412
35138,25,f,0.115,0.0341,0.1819,0.0481,412
35138,26,f,0.0705,0.0341,0.1374,0.0036,412
35138,30,f,0.1089,0.0364,0.1804,0.0373,412
35138,31,f,0.137,0.0341,0.2039,0.0701,412
35138,32,f,0.0758,0.0393,0.1531,-0.0015,412
35138,34,f,0.114,0.0341,0.1809,0.0471,412
35138,35,f,0.209,0.029,0.2661,0.1519,412
35138,36,f,-0.0695,0.0341,-0.0026,-0.1364,412
35138,37,f,0.1288,0.0341,0.1957,0.0618,412
35138,38,f,0.0923,0.0341,0.1592,0.0253,412
35138,50,f,0.1559,0.0341,0.2228,0.0889,412
35138,65,f,-0.0057,0.0305,0.0542,-0.0656,412
35138,1,m,-0.0432,0.0341,0.0237,-0.1102,412
35138,3,m,0.166,0.0341,0.2329,0.0991,412
35138,4,m,0.0524,0.0341,0.1193,-0.0146,412
35138,5,m,0.1227,0.0305,0.1826,0.0628,412
35138,6,m,0.0876,0.0341,0.1546,0.0207,412
35138,7,m,0.1964,0.0267,0.2489,0.1439,412
35138,8,m,0.0187,0.0305,0.0786,-0.0412,412
35138,9,m,0.1149,0.0364,0.1864,0.0433,412
35138,10,m,0.1441,0.0341,0.2111,0.0772,412
35138,12,m,0.0688,0.0321,0.1319,0.0057,412
35138,13,m,0.1536,0.0341,0.2206,0.0867,412
35138,14,m,0.0678,0.0341,0.1347,0.0008,412
35138,15,m,0.108,0.0341,0.1749,0.0411,412
35138,16,m,0.1405,0.0341,0.2074,0.0736,412
35138,17,m,-0.0094,0.0341,0.0576,-0.0763,412
35138,18,m,0.1925,0.0393,0.2698,0.1152,412
35138,24,m,0.0835,0.0341,0.1504,0.0166,412
35138,25,m,0.0762,0.0321,0.1393,0.0131,412
35138,26,m,0.0111,0.0341,0.0781,-0.0558,412
35138,30,m,0.1848,0.0431,0.2695,0.1001,412
35138,31,m,0.1221,0.0341,0.1891,0.0552,412
35138,32,m,0.0936,0.0341,0.1606,0.0267,412
35138,34,m,0.1784,0.0341,0.2453,0.1114,412
35138,35,m,0.2446,0.0341,0.3116,0.1777,412
35138,36,m,-0.0526,0.0341,0.0143,-0.1196,412
35138,37,m,0.221,0.0341,0.2879,0.1541,412
35138,38,m,0.0857,0.0364,0.1573,0.0142,412
35138,50,m,0.15,0.0341,0.2169,0.0831,412
35138,65,m,0.0304,0.0341,0.0973,-0.0366,412
