measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55512,3,both,0.204,0.0131,0.2298,0.1781,152
55512,4,both,0.2662,0.0131,0.292,0.2403,152
55512,7,both,0.2043,0.0131,0.2301,0.1785,152
55512,13,both,0.2232,0.0127,0.2483,0.1981,152
55512,122,both,0.2829,0.0131,0.3087,0.257,152
55512,3,f,0.2201,0.0185,0.2566,0.1836,152
55512,4,f,0.2737,0.0185,0.3102,0.2372,152
55512,7,f,0.2072,0.0185,0.2437,0.1707,152
55512,13,f,0.2233,0.0174,0.2578,0.1889,152
55512,122,f,0.3041,0.0179,0.3395,0.2687,152
55512,3,m,0.1878,0.0185,0.2243,0.1513,152
55512,4,m,0.2586,0.0185,0.2951,0.2221,152
55512,7,m,0.2014,0.0185,0.238,0.1649,152
55512,13,m,0.2231,0.0185,0.2596,0.1865,152
55512,122,m,0.2616,0.0191,0.2993,0.2239,152
