measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90134,2,both,4246.2171287879,206.7415420699,4651.6712055334,3840.7630520424,1978
90134,3,both,546.8996591837,165.5739584234,871.6173514941,222.1819668732,1978
90134,4,both,600.9682209836,149.0140492939,893.2092150947,308.7272268725,1978
90134,7,both,2313.8642090396,150.2612244758,2608.5511182621,2019.177299817,1978
90134,13,both,4177.2658123791,171.9176645812,4514.4245530517,3840.1070717065,1978
90134,42,both,3463.6434937612,159.3167996482,3776.0898713235,3151.1971161988,1978
90134,122,both,777.1782277983,169.9764299254,1110.5298888814,443.8265667152,1978
90134,217,both,3087.7174678635,168.177281821,3417.5407043916,2757.8942313353,1978
90134,1501,both,1761.6322916667,294.5440810969,2339.2815500901,1183.9830332433,1978
90134,1502,both,1575.057948718,310.5537543434,2184.1048025166,966.0110949193,1978
90134,1503,both,3581.5833333333,334.5795931328,4237.7487980646,2925.4178686021,1978
90134,1504,both,4053.9922813034,167.146261751,4381.7935183513,3726.1910442555,1978
90134,1505,both,1699.6050069444,281.59068776,2251.8505362308,1147.3594776581,1978
90134,1506,both,1822.1611111111,376.5569083753,2560.650976761,1083.6712454613,1978
90134,1507,both,4124.6666666665,386.3392363212,4882.3412820576,3366.9920512755,1978
90134,1508,both,3590.5777777778,376.5569083753,4329.0676434277,2852.087912128,1978
90134,1509,both,2952.5714285714,438.0675175768,3811.6936887277,2093.4491684152,1978
90134,1510,both,160.67585,376.5569083753,899.1657156499,-577.8140156499,1978
90134,1511,both,2433.8842105264,262.5521500527,2948.7920443917,1918.9763766612,1978
90134,1512,both,2008.8909090909,244.4027410608,2488.2047747937,1529.5770433881,1978
90134,1513,both,3124.8970588235,290.3220172603,3694.2661574992,2555.5279601477,1978
90134,1515,both,2744.4166666666,473.1669983017,3672.3747660504,1816.4585672829,1978
90134,1516,both,2569.8156862744,290.3220172603,3139.1847849502,2000.4465875987,1978
90134,1517,both,2417.3178125001,289.7544272409,2985.5737740434,1849.0618509568,1978
90134,1518,both,1948.2027972028,335.7474137625,2606.6585497517,1289.7470446539,1978
90134,1519,both,3296.838888889,266.2659434148,3819.0300807276,2774.6476970504,1978
90134,1520,both,4029.6666666668,398.2293696682,4810.6597839434,3248.6735493901,1978
90134,1523,both,1882.9945512821,328.0822835066,2526.4177260533,1239.5713765109,1978
90134,1524,both,2364.4999999999,669.1591862657,3676.8309294623,1052.1690705375,1978
90134,1525,both,2357.8952810607,342.0991745653,3028.8078784518,1686.9826836696,1978
90134,1526,both,6174.0312500003,289.7544272409,6742.2872115436,5605.775288457,1978
90134,1527,both,2852.6437500001,274.8851856596,3391.7386897338,2313.5488102663,1978
90134,1528,both,4285.6486928103,277.1713791683,4829.2272330292,3742.0701525915,1978
90134,1529,both,2372.8499999999,366.5135808795,3091.6432529782,1654.0567470216,1978
90134,1530,both,3127.45,366.5135808795,3846.2432529784,2408.6567470217,1978
90134,1532,both,2065.5262820513,328.0822835066,2708.9494568225,1422.1031072801,1978
90134,1533,both,3917.3452380953,455.9551284051,4811.5480372711,3023.1424389194,1978
90134,1535,both,3584.8873626374,315.661242742,4203.9508389899,2965.8238862849,1978
90134,1536,both,2771.6958333333,334.5795931328,3427.8612980646,2115.5303686021,1978
90134,1537,both,2882.125,328.0822835066,3525.5481747712,2238.7018252288,1978
90134,1540,both,2372.4732142857,424.1570500223,3204.314765771,1540.6316628004,1978
90134,1541,both,1096.6380561607,151.1606156379,1393.0888189832,800.1872933381,1978
90134,1543,both,1777.2166666667,376.5569083753,2515.7065323166,1038.7268010168,1978
90134,1544,both,3180.7023809524,455.9551284051,4074.9051801283,2286.4995817766,1978
90134,1545,both,3058.8008928572,424.1570500223,3890.6424443425,2226.9593413719,1978
90134,1551,both,1318.23625,334.5795931328,1974.4017147313,662.0707852688,1978
90134,1557,both,3425.8181818182,349.4569878191,4111.1606579352,2740.4757057013,1978
90134,1559,both,1539.490625,285.4615317387,2099.3275142804,979.6537357196,1978
90134,1560,both,2518.3666666667,496.261734481,3491.6173320315,1545.1160013018,1978
90134,1561,both,2362.7000000001,366.5135808795,3081.4932529784,1643.9067470217,1978
90134,1568,both,1209.1988095238,455.9551284051,2103.4016086997,314.996010348,1978
90134,1574,both,2957.1333333333,496.261734481,3930.3839986981,1983.8826679685,1978
90134,1575,both,2305.118939394,342.0991745653,2976.031536785,1634.2063420029,1978
90134,1578,both,2917.8500000001,366.5135808795,3636.6432529784,2199.0567470217,1978
90134,1579,both,1148.1357142857,455.9551284051,2042.3385134616,253.9329151099,1978
90134,3373,both,2508.0594444445,376.5569083753,3246.5493100943,1769.5695787946,1978
90134,3481,both,2499.7142857143,438.0675175768,3358.8365458705,1640.5920255581,1978
90134,3482,both,696.0536,376.5569083753,1434.5434656499,-42.4362656499,1978
90134,2,f,4459.6424242424,285.3304357356,5019.2222127565,3900.0626357284,1978
90134,3,f,466.519744898,234.1569375781,925.7399093059,7.29958049,1978
90134,4,f,744.76246,211.6067145824,1159.7579380987,329.7669819013,1978
90134,7,f,2299.4233333333,211.6067145824,2714.4188114321,1884.4278552346,1978
90134,13,f,4304.4861702128,239.0870979631,4773.3751878519,3835.5971525736,1978
90134,42,f,3370.0909090909,221.016005154,3803.5395494488,2936.6422687331,1978
90134,122,f,769.1830425532,239.0870979631,1238.0720601923,300.294024914,1978
90134,217,f,3700.5319148936,239.087097963,4169.4209325328,3231.6428972545,1978
90134,1501,f,1631.73125,409.7746407617,2435.3665377139,828.0959622862,1978
90134,1502,f,1488.2692307692,454.6041472773,2379.8225343461,596.7159271924,1978
90134,1503,f,3894.8333333333,473.1669983017,4822.7914327171,2966.8752339496,1978
90134,1504,f,4470.9090909089,247.1034058199,4955.5194032064,3986.2987786115,1978
90134,1505,f,2082.5143888889,386.3392363212,2840.1890042799,1324.8397734978,1978
90134,1506,f,1830.2222222222,546.3661876823,2901.7359391741,758.7085052704,1978
90134,1507,f,4096.2222222221,546.3661876823,5167.7359391739,3024.7085052703,1978
90134,1508,f,3929.2,518.3284768737,4945.7271669043,2912.6728330958,1978
90134,1509,f,2882.8571428571,619.5210245922,4097.8394949067,1667.8747908076,1978
90134,1510,f,80.9536,546.3661876823,1152.4673169519,-990.5601169518,1978
90134,1511,f,2580.3684210527,376.0349997276,3317.8347382334,1842.9021038721,1978
90134,1512,f,1958.1,341.7756764555,2628.378164533,1287.821835467,1978
90134,1513,f,3236.994117647,397.5397944847,4016.6348648747,2457.3533704193,1978
90134,1515,f,2995.8333333333,669.1591862657,4308.1642627957,1683.5024038708,1978
90134,1516,f,3258.4666666666,423.2134291649,4088.457622864,2428.4757104692,1978
90134,1517,f,2408.4187500001,409.7746407618,3212.054037714,1604.7834622862,1978
90134,1518,f,1996.6363636363,494.2068116397,2965.8569882313,1027.4157390414,1978
90134,1519,f,3154.9000000001,366.5135808795,3873.6932529784,2436.1067470217,1978
90134,1520,f,4062.0000000001,579.5088544818,5198.5119230867,2925.4880769134,1978
90134,1523,f,1975.5583333334,473.1669983017,2903.5164327171,1047.6002339496,1978
90134,1524,f,2431.3333333332,946.3339966034,4287.2495321007,575.4171345658,1978
90134,1525,f,2257.4545454546,494.2068116398,3226.6751700496,1288.2339208596,1978
90134,1526,f,5719.2500000003,409.7746407617,6522.8852877142,4915.6147122864,1978
90134,1527,f,2938.6000000001,366.5135808795,3657.3932529784,2219.8067470217,1978
90134,1528,f,4675.3529411764,397.5397944847,5454.9936884041,3895.7121939486,1978
90134,1529,f,2199.3999999999,518.3284768737,3215.9271669041,1182.8728330958,1978
90134,1530,f,2977.4,518.3284768738,3993.9271669043,1960.8728330957,1978
90134,1532,f,1987.0833333334,473.1669983017,2915.0414327171,1059.1252339496,1978
90134,1533,f,4355.8571428572,619.5210245922,5570.8394949067,3140.8747908076,1978
90134,1535,f,3668.9285714286,438.0675175768,4528.0508315848,2809.8063112724,1978
90134,1536,f,2974.475,473.1669983017,3902.4330993838,2046.5169006163,1978
90134,1537,f,3143.0,454.6041472773,4034.5533035767,2251.4466964232,1978
90134,1540,f,2247.5714285714,619.5210245922,3462.553780621,1032.5890765219,1978
90134,1541,f,1237.2725471698,225.1475029876,1678.8237324876,795.721361852,1978
90134,1543,f,1627.7333333334,546.3661876823,2699.2470502852,556.2196163815,1978
90134,1544,f,3164.8333333334,669.1591862657,4477.1642627959,1852.5024038709,1978
90134,1545,f,3558.8875,579.5088544818,4695.3994230866,2422.3755769135,1978
90134,1551,f,1660.8833333334,473.1669983017,2588.8414327171,732.9252339496,1978
90134,1557,f,3781.7272727273,494.2068116398,4750.9478973223,2812.5066481323,1978
90134,1559,f,1656.58125,409.7746407617,2460.2165377138,852.9459622861,1978
90134,1560,f,2422.3333333333,669.1591862657,3734.6642627958,1110.0024038708,1978
90134,1561,f,2644.9000000001,518.3284768737,3661.4271669043,1628.3728330958,1978
90134,1568,f,1123.3833333333,669.1591862657,2435.7142627958,-188.9475961291,1978
90134,1574,f,2645.6,733.027161759,4083.1865059566,1208.0134940433,1978
90134,1575,f,2630.4545454546,494.2068116398,3599.6751700495,1661.2339208596,1978
90134,1578,f,3279.9000000001,518.3284768737,4296.4271669043,2263.3728330958,1978
90134,1579,f,1119.3714285714,619.5210245922,2334.353780621,-95.6109234781,1978
90134,3373,f,2226.23,518.3284768737,3242.7571669042,1209.7028330958,1978
90134,3481,f,2630.2857142857,619.5210245922,3845.2680663353,1415.3033622362,1978
90134,3482,f,621.5,546.3661876823,1693.0137169518,-450.0137169518,1978
90134,2,m,4032.7918333333,299.2570856517,4619.684066784,3445.8995998826,1978
90134,3,m,627.2795734694,234.1569375781,1086.4997378773,168.0594090615,1978
90134,4,m,457.1739819672,209.865065915,868.7538013387,45.5941625958,1978
90134,7,m,2328.3050847458,213.3924569133,2746.8026964787,1909.8074730129,1978
90134,13,m,4050.0454545455,247.1034058199,4534.6557668429,3565.435142248,1978
90134,42,m,3557.1960784314,229.5197073594,4007.3218737145,3107.0702831483,1978
90134,122,m,785.1734130435,241.6718984663,1259.131648466,311.2151776209,1978
90134,217,m,2474.9030208333,236.5834991509,2938.8820705252,2010.9239711414,1978
90134,1501,m,1891.5333333334,423.2134291649,2721.5242895308,1061.5423771359,1978
90134,1502,m,1661.8466666667,423.2134291649,2491.8376228641,831.8557104693,1978
90134,1503,m,3268.3333333333,473.1669983017,4196.2914327171,2340.3752339496,1978
90134,1504,m,3637.0754716979,225.1475029876,4078.6266570157,3195.5242863802,1978
90134,1505,m,1316.695625,409.7746407617,2120.3309127139,513.0603372861,1978
90134,1506,m,1814.1,518.3284768737,2830.6271669042,797.5728330958,1978
90134,1507,m,4153.111111111,546.3661876823,5224.6248280628,3081.5973941591,1978
90134,1508,m,3251.9555555556,546.3661876823,4323.4692725074,2180.4418386038,1978
90134,1509,m,3022.2857142857,619.5210245922,4237.2680663353,1807.3033622362,1978
90134,1510,m,240.3981,518.3284768737,1256.9252669042,-776.1290669042,1978
90134,1511,m,2287.4000000001,366.5135808795,3006.1932529784,1568.6067470218,1978
90134,1512,m,2059.6818181818,349.4569878191,2745.0242942988,1374.3393420648,1978
90134,1513,m,3012.8,423.2134291649,3842.7909561974,2182.8090438025,1978
90134,1515,m,2493.0,669.1591862657,3805.3309294624,1180.6690705375,1978
90134,1516,m,1881.1647058823,397.5397944847,2660.80545311,1101.5239586545,1978
90134,1517,m,2426.2168750001,409.7746407617,3229.852162714,1622.5815872863,1978
90134,1518,m,1899.7692307692,454.6041472773,2791.322534346,1008.2159271924,1978
90134,1519,m,3438.7777777779,386.3392363212,4196.4523931689,2681.1031623869,1978
90134,1520,m,3997.3333333334,546.3661876823,5068.8470502852,2925.8196163817,1978
90134,1523,m,1790.4307692308,454.6041472773,2681.9840728076,898.877465654,1978
90134,1524,m,2297.6666666666,946.3339966035,4153.5828654341,441.750467899,1978
90134,1525,m,2458.3360166667,473.1669983017,3386.2941160504,1530.377917283,1978
90134,1526,m,6628.8125000003,409.7746407617,7432.4477877141,5825.1772122864,1978
90134,1527,m,2766.6875000001,409.7746407617,3570.3227877139,1963.0522122862,1978
90134,1528,m,3895.9444444443,386.3392363212,4653.6190598354,3138.2698290533,1978
90134,1529,m,2546.2999999999,518.3284768737,3562.8271669042,1529.7728330957,1978
90134,1530,m,3277.5,518.3284768737,4294.0271669042,2260.9728330959,1978
90134,1532,m,2143.9692307693,454.6041472773,3035.5225343461,1252.4159271925,1978
90134,1533,m,3478.8333333333,669.1591862657,4791.1642627958,2166.5024038709,1978
90134,1535,m,3500.8461538462,454.6041472773,4392.399457423,2609.2928502694,1978
90134,1536,m,2568.9166666667,473.1669983017,3496.8747660505,1640.9585672829,1978
90134,1537,m,2621.25,473.1669983017,3549.2080993837,1693.2919006162,1978
90134,1540,m,2497.375,579.5088544818,3633.8869230865,1360.8630769134,1978
90134,1541,m,956.0035651515,201.7590859875,1351.6862282247,560.3209020783,1978
90134,1543,m,1926.7,518.3284768737,2943.2271669043,910.1728330958,1978
90134,1544,m,3196.5714285715,619.5210245922,4411.553780621,1981.5890765219,1978
90134,1545,m,2558.7142857143,619.5210245922,3773.6966377639,1343.7319336648,1978
90134,1551,m,975.5891666667,473.1669983017,1903.5472660505,47.6310672829,1978
90134,1557,m,3069.9090909092,494.2068116398,4039.1297155041,2100.6884663142,1978
90134,1559,m,1422.4,397.5397944847,2202.0407472277,642.7592527723,1978
90134,1560,m,2614.4,733.027161759,4051.9865059566,1176.8134940434,1978
90134,1561,m,2080.5,518.3284768737,3097.0271669043,1063.9728330958,1978
90134,1568,m,1295.0142857143,619.5210245922,2509.9966377639,80.0319336647,1978
90134,1574,m,3268.6666666666,669.1591862657,4580.9975961291,1956.3357372041,1978
90134,1575,m,1979.7833333333,473.1669983017,2907.7414327171,1051.8252339496,1978
90134,1578,m,2555.8000000001,518.3284768737,3572.3271669043,1539.2728330959,1978
90134,1579,m,1176.9,669.1591862657,2489.2309294625,-135.4309294625,1978
90134,3373,m,2789.8888888889,546.3661876823,3861.4026058407,1718.3751719371,1978
90134,3481,m,2369.1428571429,619.5210245922,3584.1252091924,1154.1605050933,1978
90134,3482,m,770.6072,518.3284768737,1787.1343669042,-245.9199669042,1978
