measnum,strainid,sex,mean,sem,uppercl,lowercl,df
33226,1,m,-0.2956,0.0383,-0.2199,-0.3712,167
33226,3,m,-0.3446,0.0319,-0.2817,-0.4075,167
33226,4,m,-0.2,0.0664,-0.069,-0.331,167
33226,5,m,-0.231,0.0363,-0.1592,-0.3028,167
33226,6,m,-0.2575,0.0406,-0.1773,-0.3377,167
33226,7,m,-0.2833,0.0383,-0.2077,-0.359,167
33226,8,m,-0.133,0.0664,-0.002,-0.264,167
33226,9,m,-0.3029,0.0307,-0.2422,-0.3635,167
33226,10,m,-0.411,0.0363,-0.3392,-0.4828,167
33226,11,m,-0.2289,0.0383,-0.1533,-0.3045,167
33226,12,m,-0.1464,0.0347,-0.078,-0.2148,167
33226,13,m,-0.181,0.0363,-0.1092,-0.2528,167
33226,14,m,-0.197,0.0363,-0.1252,-0.2688,167
33226,15,m,-0.1657,0.0434,-0.08,-0.2515,167
33226,17,m,-0.1184,0.0383,-0.0428,-0.1941,167
33226,18,m,-0.1867,0.0383,-0.111,-0.2623,167
33226,28,m,-0.1692,0.0332,-0.1037,-0.2347,167
33226,30,m,-0.0578,0.0383,0.0179,-0.1334,167
33226,31,m,-0.5175,0.0332,-0.452,-0.583,167
33226,35,m,-0.2378,0.0383,-0.1621,-0.3134,167
33226,50,m,-0.02,0.0813,0.1404,-0.1804,167
