measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114859,1601,f,984.8,210.288439906,1403.4521241919,566.1478758081,78
114859,1602,f,1147.18,210.288439906,1565.8321241919,728.5278758081,78
114859,1604,f,2461.2,210.288439906,2879.8521241919,2042.5478758081,78
114859,1606,f,1457.5,235.1096232562,1925.5673043089,989.4326956911,78
114859,1608,f,1560.0,235.1096232562,2028.0673043089,1091.9326956911,78
114859,1611,f,1231.88,210.288439906,1650.5321241919,813.2278758081,78
114859,1612,f,857.9,210.288439906,1276.5521241919,439.2478758081,78
114859,1619,f,891.18,210.288439906,1309.8321241919,472.5278758081,78
114859,1624,f,809.85,332.4952178533,1471.7971298571,147.9028701429,78
114859,1627,f,1735.6,210.288439906,2154.2521241919,1316.9478758081,78
114859,1628,f,1037.95,235.1096232562,1506.0173043089,569.8826956911,78
114859,1630,f,514.66,210.288439906,933.3121241919,96.0078758081,78
114859,1632,f,1716.6,210.288439906,2135.2521241919,1297.9478758081,78
114859,1635,f,1006.84,210.288439906,1425.4921241919,588.1878758081,78
114859,1636,f,1087.8,235.1096232562,1555.8673043089,619.7326956911,78
114859,1637,f,974.72,210.288439906,1393.3721241919,556.0678758081,78
114859,1640,f,968.66,210.288439906,1387.3121241919,550.0078758081,78
114859,1641,f,729.0,210.288439906,1147.6521241919,310.3478758081,78
114859,1645,f,1999.75,235.1096232562,2467.8173043089,1531.6826956911,78
114859,1659,f,1008.94,210.288439906,1427.5921241919,590.2878758081,78
114859,1663,f,970.1666666667,271.481208552,1510.6442349499,429.6890983834,78
114859,1671,f,1036.06,210.288439906,1454.7121241919,617.4078758081,78
