measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112847,7,m,0.0525925,0.0058600861,0.064445643,0.040739357,39
112847,1101,m,0.0450866667,0.0067666446,0.0587734972,0.0313998361,39
112847,1132,m,0.0416766667,0.0067666446,0.0553634972,0.0279898361,39
112847,1145,m,0.0596925,0.0058600861,0.071545643,0.047839357,39
112847,1148,m,0.06962,0.0082874133,0.0863828755,0.0528571245,39
112847,1149,m,0.052275,0.0058600861,0.064128143,0.040421857,39
112847,1155,m,0.060808,0.0052414204,0.0714097734,0.0502062266,39
112847,1163,m,0.04734,0.0052414204,0.0579417734,0.0367382266,39
112847,1169,m,0.061,0.0052414204,0.0716017734,0.0503982266,39
112847,1173,m,0.047948,0.0052414204,0.0585497734,0.0373462266,39
112847,1175,m,0.0535033333,0.0067666446,0.0671901639,0.0398165028,39
112847,1179,m,0.0543633333,0.0067666446,0.0680501639,0.0406765028,39
112847,1181,m,0.051825,0.0058600861,0.063678143,0.039971857,39
112847,1187,m,0.0432466667,0.0067666446,0.0569334972,0.0295598361,39
