measnum,strainid,sex,mean,sem,uppercl,lowercl,df
57192,2,both,1,0.0164,1.0324,0.9676,150
57192,3,both,1,0.0174,1.0344,0.9656,150
57192,4,both,1,0.0162,1.0321,0.9679,150
57192,7,both,1,0.017,1.0336,0.9664,150
57192,13,both,1,0.0179,1.0353,0.9647,150
57192,42,both,1,0.0181,1.0357,0.9643,150
57192,122,both,0.0455,0.0175,0.08,0.0109,150
57192,217,both,0.0,0.017,0.0336,-0.0336,150
57192,2,f,1,0.0246,1.0486,0.9514,150
57192,3,f,1,0.0246,1.0486,0.9514,150
57192,4,f,1,0.0225,1.0444,0.9556,150
57192,7,f,1,0.0235,1.0464,0.9536,150
57192,13,f,1,0.0246,1.0486,0.9514,150
57192,42,f,1,0.0275,1.0544,0.9456,150
57192,122,f,0.0,0.0259,0.0513,-0.0513,150
57192,217,f,0.0,0.0235,0.0464,-0.0464,150
57192,2,m,1,0.0216,1.0427,0.9573,150
57192,3,m,1,0.0246,1.0486,0.9514,150
57192,4,m,1,0.0235,1.0464,0.9536,150
57192,7,m,1,0.0246,1.0486,0.9514,150
57192,13,m,1,0.0259,1.0513,0.9487,150
57192,42,m,1,0.0235,1.0464,0.9536,150
57192,122,m,0.0909,0.0235,0.1373,0.0445,150
57192,217,m,0.0,0.0246,0.0486,-0.0486,150
