measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56522,3,both,3.8,0.1505,4.1083,3.4917,28
56522,4,both,3.9375,0.1505,4.2458,3.6292,28
56522,7,both,4,0.1505,4.3083,3.6917,28
56522,13,both,4.375,0.1625,4.7079,4.0421,28
56522,122,both,4.25,0.1625,4.5829,3.9171,28
56522,3,f,3.775,0.2128,4.2109,3.3391,28
56522,4,f,3.875,0.2128,4.3109,3.4391,28
56522,7,f,3.65,0.2128,4.0859,3.2141,28
56522,13,f,4.1,0.2457,4.6034,3.5966,28
56522,122,f,4.1,0.2128,4.5359,3.6641,28
56522,3,m,3.825,0.2128,4.2609,3.3891,28
56522,4,m,4,0.2128,4.4359,3.5641,28
56522,7,m,4.35,0.2128,4.7859,3.9141,28
56522,13,m,4.65,0.2128,5.0859,4.2141,28
56522,122,m,4.4,0.2457,4.9034,3.8966,28
