measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110466,2,both,51.79945,2.7176341504,57.1911587522,46.4077412478,100
110466,3,both,51.94225,4.3758067035,60.6237258704,43.2607741296,100
110466,4,both,46.1029166667,3.4692488061,52.9858074886,39.2200258447,100
110466,7,both,41.6718603896,2.3083910202,46.2516424273,37.0920783519,100
110466,13,both,49.4652897727,2.6621663933,54.7469520747,44.1836274708,100
110466,42,both,49.2763541667,3.0941625932,55.4150846253,43.137623708,100
110466,122,both,50.2395,5.230089361,60.6158483316,39.8631516684,100
110466,217,both,47.0009027778,2.783927652,52.5241359491,41.4776696065,100
110466,2,f,49.5819,3.6235122005,56.7708450029,42.3929549971,100
110466,3,f,51.717,6.6155978988,64.8421578092,38.5918421908,100
110466,4,f,46.5708333333,4.6779341358,55.8517214244,37.2899452423,100
110466,7,f,43.0053571429,3.0624267534,49.0811245991,36.9295896866,100
110466,13,f,45.306125,4.0512097989,53.3436098565,37.2686401435,100
110466,42,f,44.721875,4.0512097989,52.7593598565,36.6843901435,100
110466,122,f,49.554,6.6155978988,62.6791578092,36.4288421908,100
110466,217,f,43.4035555556,3.8195172277,50.9813689499,35.8257421613,100
110466,2,m,54.017,4.0512097989,62.0544848565,45.9795151435,100
110466,3,m,52.1675,5.7292758416,63.5342200914,40.8007799086,100
110466,4,m,45.635,5.1244200974,55.8017035223,35.4682964777,100
110466,7,m,40.3383636364,3.4548833249,47.1927537528,33.4839735199,100
110466,13,m,53.6244545455,3.4548833249,60.4788446619,46.770064429,100
110466,42,m,53.8308333333,4.6779341358,63.1117214244,44.5499452423,100
110466,122,m,50.925,8.1024195977,66.999969713,34.850030287,100
110466,217,m,50.59825,4.0512097989,58.6357348565,42.5607651435,100
