measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22625,4,m,7.16,0.5894,8.3273,5.9927,117
22625,5,m,6.3,0.5894,7.4673,5.1327,117
22625,6,m,5.62,0.5894,6.7873,4.4527,117
22625,7,m,5,0.5894,6.1673,3.8327,117
22625,8,m,6.67,0.5894,7.8373,5.5027,117
22625,12,m,9,0.5894,10.1673,7.8327,117
22625,15,m,7.52,0.5894,8.6873,6.3527,117
22625,16,m,8.78,0.5894,9.9473,7.6127,117
22625,17,m,5.5222,0.6213,6.7527,4.2917,117
22625,38,m,5.9,0.5894,7.0673,4.7327,117
22625,56,m,8.42,0.5894,9.5873,7.2527,117
22625,866,m,10.32,0.4168,11.1454,9.4946,117
