measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90327,2,both,3874.3833333333,2247.6098909778,8293.4021232565,-544.6354565899,388
90327,3,both,894.4766666667,2247.6098909778,5313.49545659,-3524.5421232565,388
90327,4,both,3147.9467424244,1549.3950772821,6194.2075668708,101.6859179779,388
90327,7,both,2293.9142857142,2173.4107971846,6567.0504689699,-1979.2218975415,388
90327,13,both,861.25,2143.0119462657,5074.6190973651,-3352.1190973651,388
90327,42,both,1384.0357142857,1984.0435339055,5284.8575123869,-2516.7860838154,388
90327,70,both,159.6253648542,433.6945197009,1012.3108061035,-693.0600763952,388
90327,122,both,-1580.7869142858,2173.4107971846,2692.3492689699,-5853.9230975415,388
90327,217,both,-1475.0833333333,1749.7619270132,1965.1181288518,-4915.2847955185,388
90327,2,f,6070.1666666666,3030.6765587365,12028.770387444,111.5629458892,388
90327,3,f,1716.1600000002,3319.9398314443,8243.4833382083,-4811.1633382079,388
90327,4,f,6949.501818182,2238.302977746,11350.222315055,2548.7813213089,388
90327,7,f,4184.3999999999,3319.9398314442,10711.7233382078,-2342.9233382081,388
90327,13,f,-236.3333333333,3030.6765587365,5722.2703874441,-6194.9370541108,388
90327,42,f,-4245.5,2805.8612739878,1271.0950912753,-9762.0950912753,388
90327,70,f,979.9622671233,614.3824297732,2187.8976442832,-227.9731100366,388
90327,122,f,-2377.8024000006,3319.9398314443,4149.5209382074,-8905.1257382086,388
90327,217,f,-4478.2333333333,2474.5370481062,386.9462317847,-9343.4128984513,388
90327,2,m,1678.6,3319.9398314443,8205.923338208,-4848.7233382081,388
90327,3,m,72.7933333333,3030.6765587366,6031.3970541108,-5885.8103874442,388
90327,4,m,-653.6083333333,2143.0119462657,3559.7607640318,-4866.9774306983,388
90327,7,m,403.4285714286,2805.8612739878,5920.0236627038,-5113.1665198467,388
90327,13,m,1958.8333333333,3030.6765587366,7917.4370541108,-3999.7703874441,388
90327,42,m,7013.5714285714,2805.8612739878,12530.1665198467,1496.9763372962,388
90327,70,m,-660.711537415,612.2891275045,543.1082046893,-1864.5312795193,388
90327,122,m,-783.771428571,2805.8612739878,4732.8236627042,-6300.3665198462,388
90327,217,m,1528.0666666667,2474.5370481062,6393.2462317847,-3337.1128984513,388
