measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50216,4,m,202630.4,86056.6523,378144.0996,27116.7004,31
50216,5,m,219849.75,86056.6523,395363.4496,44336.0504,31
50216,6,m,181402.25,86056.6523,356915.9496,5888.5504,31
50216,7,m,267801.76,54427.0058,378806.3703,156797.1497,31
50216,8,m,332195.375,60851.2424,456302.3022,208088.4478,31
50216,238,m,299446.75,86056.6523,474960.4496,123933.0504,31
50216,250,m,414202.65,86056.6523,589716.3496,238688.9504,31
50216,400,m,253600.3333,70264.9624,396906.669,110293.9977,31
50216,402,m,165463,86056.6523,340976.6996,0.0,31
50216,403,m,273080.35,86056.6523,448594.0496,97566.6504,31
50216,404,m,215162.0333,70264.9624,358468.369,71855.6977,31
50216,405,m,437841.1,86056.6523,613354.7996,262327.4004,31
50216,407,m,297064.9,70264.9624,440371.2356,153758.5644,31
50216,408,m,372939.3,86056.6523,548452.9996,197425.6004,31
50216,409,m,247087.0667,70264.9624,390393.4023,103780.731,31
50216,410,m,282830.2667,70264.9624,426136.6023,139523.931,31
50216,413,m,294184.4,70264.9624,437490.7356,150878.0644,31
50216,414,m,308338.6,86056.6523,483852.2996,132824.9004,31
50216,430,m,493211.2,86056.6523,668724.8996,317697.5004,31
50216,439,m,255528.5,86056.6523,431042.1996,80014.8004,31
