measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90420,2,both,15175.9285714286,1571.0615504798,18264.8378583921,12087.0192844652,386
90420,3,both,329.68525,1469.5935138573,3219.0953126604,-2559.7248126603,386
90420,4,both,1400.29625,1675.5944093852,4694.7305964795,-1894.1380964795,386
90420,7,both,7115.0714285714,1635.2127063512,10330.110147625,3900.0327095179,386
90420,13,both,15626.5,1858.9050953597,19281.3467568866,11971.6532431133,386
90420,42,both,17226.9285714286,1571.0615504798,20315.837858392,14138.0192844651,386
90420,70,both,5651.0135447447,345.8384722258,6330.9765088445,4971.0505806448,386
90420,122,both,1191.2505555556,1350.4632427176,3846.4351667883,-1463.9340556771,386
90420,217,both,15640.125,1469.5935138573,18529.5350626604,12750.7149373396,386
90420,2,f,18268.7142857143,2221.8165520114,22637.0916922782,13900.3368791504,386
90420,3,f,388.536125,2078.3190784725,4474.7790228716,-3697.7067728716,386
90420,4,f,1688.98,2628.8887970222,6857.7138519845,-3479.7538519844,386
90420,7,f,8275.1428571429,2221.8165520114,12643.5202637068,3906.765450579,386
90420,13,f,24863.0,2628.8887970222,30031.7338519844,19694.2661480156,386
90420,42,f,23675.1428571429,2221.8165520114,28043.5202637068,19306.7654505789,386
90420,70,f,5890.6718309859,493.3021924411,6860.5674554097,4920.7762065621,386
90420,122,f,1782.89,1858.9050953597,5437.7367568866,-1871.9567568866,386
90420,217,f,17070.875,2078.3190784725,21157.1178978716,12984.6321021284,386
90420,2,m,12083.142857143,2221.8165520114,16451.5202637069,7714.765450579,386
90420,3,m,270.834375,2078.3190784725,4357.0772728716,-3815.4085228716,386
90420,4,m,1111.6125,2078.3190784725,5197.8553978715,-2974.6303978716,386
90420,7,m,5955.0,2399.8361588361,10673.3868741208,1236.6131258793,386
90420,13,m,6390.0,2628.8887970222,11558.7338519844,1221.2661480155,386
90420,42,m,10778.7142857143,2221.8165520114,15147.0916922782,6410.3368791503,386
90420,70,m,5411.3552585034,484.8401204713,6364.6133599184,4458.0971570884,386
90420,122,m,599.6111111111,1959.4580184764,4452.157861325,-3252.9356391027,386
90420,217,m,14209.375,2078.3190784725,18295.6178978716,10123.1321021284,386
