measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111199,7,m,32.788,1.4304229577,35.6082269088,29.9677730912,205
111199,8,m,40.904,1.4304229577,43.7242269088,38.0837730912,205
111199,1091,m,43.6725,1.599261485,46.8256095401,40.5193904599,205
111199,1100,m,46.916,1.4304229577,49.7362269088,44.0957730912,205
111199,1101,m,36.462,1.4304229577,39.2822269088,33.6417730912,205
111199,1102,m,42.194,1.4304229577,45.0142269088,39.3737730912,205
111199,1106,m,40.98,1.4304229577,43.8002269088,38.1597730912,205
111199,1108,m,33.768,1.4304229577,36.5882269088,30.9477730912,205
111199,1111,m,45.726,1.4304229577,48.5462269088,42.9057730912,205
111199,1116,m,51.99,1.4304229577,54.8102269088,49.1697730912,205
111199,1127,m,45.0575,1.599261485,48.2106095401,41.9043904599,205
111199,1132,m,46.2375,1.599261485,49.3906095401,43.0843904599,205
111199,1134,m,32.146,1.4304229577,34.9662269088,29.3257730912,205
111199,1139,m,44.096,1.4304229577,46.9162269088,41.2757730912,205
111199,1140,m,27.125,1.599261485,30.2781095401,23.9718904599,205
111199,1143,m,35.22,1.8466680977,38.8608972835,31.5791027165,205
111199,1144,m,52.4411111111,1.0661743233,54.5431841378,50.3390380844,205
111199,1145,m,35.884,1.4304229577,38.7042269088,33.0637730912,205
111199,1148,m,46.254,1.4304229577,49.0742269088,43.4337730912,205
111199,1149,m,42.204,1.4304229577,45.0242269088,39.3837730912,205
111199,1150,m,42.12,1.4304229577,44.9402269088,39.2997730912,205
111199,1151,m,52.5225,1.599261485,55.6756095401,49.3693904599,205
111199,1153,m,40.37,1.4304229577,43.1902269088,37.5497730912,205
111199,1155,m,33.694,1.4304229577,36.5142269088,30.8737730912,205
111199,1156,m,36.3,1.599261485,39.4531095401,33.1468904599,205
111199,1160,m,54.204,1.4304229577,57.0242269088,51.3837730912,205
111199,1161,m,47.122,1.4304229577,49.9422269088,44.3017730912,205
111199,1162,m,39.15,1.599261485,42.3031095401,35.9968904599,205
111199,1163,m,46.66,1.599261485,49.8131095401,43.5068904599,205
111199,1164,m,40.9075,1.599261485,44.0606095401,37.7543904599,205
111199,1165,m,50.7025,1.599261485,53.8556095401,47.5493904599,205
111199,1166,m,44.538,1.4304229577,47.3582269088,41.7177730912,205
111199,1167,m,42.788,1.4304229577,45.6082269088,39.9677730912,205
111199,1168,m,34.125,1.599261485,37.2781095401,30.9718904599,205
111199,1169,m,37.54,1.4304229577,40.3602269088,34.7197730912,205
111199,1170,m,35.3,1.599261485,38.4531095401,32.1468904599,205
111199,1171,m,46.4075,1.599261485,49.5606095401,43.2543904599,205
111199,1173,m,42.262,1.4304229577,45.0822269088,39.4417730912,205
111199,1175,m,39.9,1.4304229577,42.7202269088,37.0797730912,205
111199,1177,m,41.804,1.4304229577,44.6242269088,38.9837730912,205
111199,1179,m,40.096,1.4304229577,42.9162269088,37.2757730912,205
111199,1181,m,42.47,1.599261485,45.6231095401,39.3168904599,205
111199,1183,m,35.0475,1.599261485,38.2006095401,31.8943904599,205
111199,1184,m,44.5025,1.599261485,47.6556095401,41.3493904599,205
111199,1185,m,47.5025,1.599261485,50.6556095401,44.3493904599,205
111199,1187,m,32.246,1.4304229577,35.0662269088,29.4257730912,205
111199,1189,m,40.0625,1.599261485,43.2156095401,36.9093904599,205
111199,1190,m,44.8125,1.599261485,47.9656095401,41.6593904599,205
111199,1195,m,43.718,1.4304229577,46.5382269088,40.8977730912,205
111199,1198,m,44.038,1.4304229577,46.8582269088,41.2177730912,205
111199,1199,m,41.712,1.4304229577,44.5322269088,38.8917730912,205
111199,3374,m,27.982,1.4304229577,30.8022269088,25.1617730912,205
111199,3375,m,53.3425,1.599261485,56.4956095401,50.1893904599,205
111199,3376,m,45.19,1.599261485,48.3431095401,42.0368904599,205
111199,3378,m,42.422,1.4304229577,45.2422269088,39.6017730912,205
111199,3379,m,43.412,1.4304229577,46.2322269088,40.5917730912,205
