measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90264,2,both,134.0333333333,10.2235265655,154.0776931904,113.9889734762,3667
90264,3,both,36.4693877551,8.1877582297,52.5223975778,20.4163779324,3667
90264,4,both,32.6829234973,7.3688581227,47.1303886652,18.2354583294,3667
90264,7,both,80.2543785311,7.4305318845,94.8227619619,65.6859951002,3667
90264,13,both,119.58172147,8.5014593261,136.2497771503,102.9136657897,3667
90264,42,both,129.7233511586,7.8783369672,145.1697062136,114.2769961036,3667
90264,70,both,102.8518837118,1.5061822589,105.8049213954,99.8988460282,3667
90264,122,both,51.0545790934,8.4054637953,67.5344248687,34.5747333182,3667
90264,217,both,102.7759308511,8.3164945526,119.0813425398,86.4705191623,3667
90264,2,f,139.0,14.1098071558,166.6638447929,111.3361552071,3667
90264,3,f,32.0,11.5792387338,54.7023842081,9.2976157919,3667
90264,4,f,38.3166666667,10.4641130482,58.8327230567,17.8006102766,3667
90264,7,f,72.9833333333,10.4641130482,93.4993897234,52.4672769433,3667
90264,13,f,118.9361702128,11.8230389162,142.1165517693,95.7557886562,3667
90264,42,f,133.0545454545,10.9294096265,154.4828674895,111.6262234195,3667
90264,70,f,106.1463903743,2.0956186331,110.255083567,102.0376971817,3667
90264,122,f,48.9787234043,11.8230389162,72.1591049608,25.7983418477,3667
90264,217,f,129.4893617021,11.8230389162,152.6697432586,106.3089801456,3667
90264,2,m,129.0666666667,14.7984905909,158.0807518599,100.0525814735,3667
90264,3,m,40.9387755102,11.5792387338,63.6411597183,18.2363913021,3667
90264,4,m,27.0491803279,10.3779871963,47.3963774152,6.7019832405,3667
90264,7,m,87.5254237288,10.5524193652,108.2146144659,66.8362329917,3667
90264,13,m,120.2272727273,12.2194514394,144.1848650843,96.2696803703,3667
90264,42,m,126.3921568627,11.349924171,148.6449443894,104.1393693361,3667
90264,70,m,99.5573770492,2.1639599193,103.8000609275,95.3146931708,3667
90264,122,m,53.1304347826,11.9508592679,76.5614223418,29.6994472234,3667
90264,217,m,76.0625,11.69923405,99.0001483592,53.1248516408,3667
