measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114537,3,both,23.121,0.5274777493,24.175756948,22.066243052,61
114537,4,both,24.225,0.5274777493,25.279756948,23.170243052,61
114537,7,both,22.963,0.5274777493,24.017756948,21.908243052,61
114537,8,both,26.048,0.5274777493,27.102756948,24.993243052,61
114537,13,both,25.3471666667,0.5050214959,26.3570195607,24.3373137726,61
114537,42,both,11.995,0.609078841,13.2129284157,10.7770715843,61
114537,122,both,47.84,0.589738052,49.0192541177,46.6607458823,61
114537,217,both,20.313,0.5274777493,21.367756948,19.258243052,61
114537,3,f,20.758,0.7459661868,22.2496515808,19.2663484192,61
114537,4,f,23.43,0.7459661868,24.9216515808,21.9383484192,61
114537,7,f,19.916,0.7459661868,21.4076515808,18.4243484192,61
114537,8,f,23.17,0.7459661868,24.6616515808,21.6783484192,61
114537,13,f,22.1183333333,0.6809708461,23.4800186979,20.7566479687,61
114537,42,f,10.87,0.9630382062,12.7957139103,8.9442860897,61
114537,122,f,47.4475,0.8340155513,49.1152171667,45.7797828333,61
114537,217,f,17.082,0.7459661868,18.5736515808,15.5903484192,61
114537,3,m,25.484,0.7459661868,26.9756515808,23.9923484192,61
114537,4,m,25.02,0.7459661868,26.5116515808,23.5283484192,61
114537,7,m,26.01,0.7459661868,27.5016515808,24.5183484192,61
114537,8,m,28.926,0.7459661868,30.4176515808,27.4343484192,61
114537,13,m,28.576,0.7459661868,30.0676515808,27.0843484192,61
114537,42,m,13.12,0.7459661868,14.6116515808,11.6283484192,61
114537,122,m,48.2325,0.8340155513,49.9002171667,46.5647828333,61
114537,217,m,23.544,0.7459661868,25.0356515808,22.0523484192,61
