measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112805,7,m,3.25148,0.3346412879,3.9132974907,2.5896625093,135
112805,8,m,0.866844,0.3346412879,1.5286614907,0.2050265093,135
112805,1100,m,0.2951325,0.3741403339,1.0350669489,-0.4448019489,135
112805,1101,m,1.0976,0.3346412879,1.7594174907,0.4357825093,135
112805,1106,m,0.216334,0.3346412879,0.8781514907,-0.4454834907,135
112805,1108,m,0.1971533333,0.432020045,1.0515560399,-0.6572493732,135
112805,1111,m,0.3648666667,0.432020045,1.2192693732,-0.4895360399,135
112805,1127,m,1.044215,0.3054843034,1.6483689477,0.4400610523,135
112805,1132,m,1.253585,0.3741403339,1.9935194489,0.5136505511,135
112805,1134,m,1.821425,0.3741403339,2.5613594489,1.0814905511,135
112805,1139,m,0.251612,0.3346412879,0.9134294907,-0.4102054907,135
112805,1140,m,0.380922,0.3346412879,1.0427394907,-0.2808954907,135
112805,1143,m,0.541726,0.3346412879,1.2035434907,-0.1200914907,135
112805,1145,m,1.307712,0.3346412879,1.9695294907,0.6458945093,135
112805,1148,m,3.0293,0.3346412879,3.6911174907,2.3674825093,135
112805,1149,m,0.667532,0.3346412879,1.3293494907,0.0057145093,135
112805,1151,m,2.15308,0.3346412879,2.8148974907,1.4912625093,135
112805,1153,m,0.346406,0.3346412879,1.0082234907,-0.3154114907,135
112805,1155,m,0.874376,0.3346412879,1.5361934907,0.2125585093,135
112805,1162,m,0.644742,0.3346412879,1.3065594907,-0.0170754907,135
112805,1163,m,0.285358,0.3346412879,0.9471754907,-0.3764594907,135
112805,1164,m,0.299744,0.3346412879,0.9615614907,-0.3620734907,135
112805,1166,m,0.773826,0.3346412879,1.4356434907,0.1120085093,135
112805,1167,m,0.344058,0.3346412879,1.0058754907,-0.3177594907,135
112805,1169,m,0.666054,0.3346412879,1.3278714907,0.0042365093,135
112805,1173,m,0.601414,0.3346412879,1.2632314907,-0.0604034907,135
112805,1175,m,1.956834,0.3346412879,2.6186514907,1.2950165093,135
112805,1177,m,2.440562,0.3346412879,3.1023794907,1.7787445093,135
112805,1179,m,0.391802,0.3346412879,1.0536194907,-0.2700154907,135
112805,1181,m,0.512706,0.3346412879,1.1745234907,-0.1491114907,135
112805,1184,m,0.3598833333,0.432020045,1.2142860399,-0.4945193732,135
112805,1187,m,0.843192,0.3346412879,1.5050094907,0.1813745093,135
112805,1189,m,1.347656,0.3346412879,2.0094734907,0.6858385093,135
112805,1190,m,1.133814,0.3346412879,1.7956314907,0.4719965093,135
112805,3374,m,0.326605,0.3741403339,1.0665394489,-0.4133294489,135
112805,3375,m,1.144204,0.3346412879,1.8060214907,0.4823865093,135
