measnum,strainid,sex,mean,sem,uppercl,lowercl,df
12045,1,m,0.1984,0.0068,0.2121,0.1847,53
12045,2,m,0.0924,0.0068,0.1062,0.0787,53
12045,3,m,0.1978,0.0068,0.2115,0.1841,53
12045,4,m,0.1502,0.0068,0.1639,0.1365,53
12045,6,m,0.1576,0.0068,0.1713,0.1439,53
12045,7,m,0.1816,0.0068,0.1953,0.1679,53
12045,8,m,0.1688,0.0068,0.1825,0.1551,53
12045,9,m,0.1916,0.0068,0.2053,0.1779,53
12045,13,m,0.1862,0.0068,0.1999,0.1725,53
12045,15,m,0.1104,0.0068,0.1241,0.0967,53
12045,36,m,0.16,0.0068,0.1737,0.1463,53
12045,42,m,0.1344,0.0068,0.1481,0.1207,53
12045,50,m,0.1822,0.0068,0.1959,0.1685,53
12045,101,m,0.119,0.0108,0.1407,0.0973,53
