measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112876,2,both,50.0714285714,8.6184380844,67.2479509032,32.8949062396,73
112876,3,both,47.0714285714,8.0513339388,63.117713971,31.0251431718,73
112876,4,both,58.6666666667,7.9387223237,74.4885174411,42.8448158923,73
112876,7,both,63.8333333333,7.9387223237,79.6551841077,48.0114825589,73
112876,13,both,56.4,8.6964345889,73.7319691412,39.0680308588,73
112876,42,both,59.6,9.223961805,77.9833293666,41.2166706334,73
112876,122,both,46.8035714286,8.6184380844,63.9800937604,29.6270490968,73
112876,217,both,53.5833333333,7.9387223237,69.4051841077,37.7614825589,73
112876,2,f,40.1428571429,10.3942274199,60.8585225166,19.4271917691,73
112876,3,f,51.1428571429,10.3942274199,71.8585225166,30.4271917691,73
112876,4,f,60.3333333333,11.2270487781,82.7088092803,37.9578573863,73
112876,7,f,80.6666666667,11.2270487781,103.0421426137,58.2911907197,73
112876,13,f,52.8,12.29861574,77.3111058222,28.2888941778,73
112876,42,f,65.2,12.29861574,89.7111058222,40.6888941778,73
112876,122,f,44.8571428571,10.3942274199,65.5728082309,24.1414774834,73
112876,217,f,56.6666666667,11.2270487781,79.0421426137,34.2911907197,73
112876,2,m,60.0,13.7502704119,87.404249411,32.595750589,73
112876,3,m,43.0,12.29861574,67.5111058222,18.4888941778,73
112876,4,m,57.0,11.2270487781,79.375475947,34.624524053,73
112876,7,m,47.0,11.2270487781,69.375475947,24.624524053,73
112876,13,m,60.0,12.29861574,84.5111058222,35.4888941778,73
112876,42,m,54.0,13.7502704119,81.404249411,26.595750589,73
112876,122,m,48.75,13.7502704119,76.154249411,21.345750589,73
112876,217,m,50.5,11.2270487781,72.875475947,28.124524053,73
