measnum,strainid,sex,mean,sem,uppercl,lowercl,df
62029,7,both,0.3722,0.1441,0.655,0.0894,796
62029,8,both,0.3167,0.1248,0.5616,0.0718,796
62029,1091,both,0.4083,0.1507,0.7041,0.1126,796
62029,1092,both,0.0667,0.1248,0.3116,-0.1782,796
62029,1100,both,0.8667,0.1248,1.1116,0.6218,796
62029,1101,both,0.45,0.279,0.9976,-0.0976,796
62029,1102,both,0.0,0.1248,0.2449,-0.2449,796
62029,1106,both,0.55,0.1248,0.7949,0.3051,796
62029,1108,both,0.8833,0.1248,1.1282,0.6384,796
62029,1111,both,0.75,0.1248,0.9949,0.5051,796
62029,1113,both,0.4833,0.1248,0.7282,0.2384,796
62029,1114,both,0.5667,0.1248,0.8116,0.3218,796
62029,1115,both,0.65,0.1248,0.8949,0.4051,796
62029,1116,both,0.3167,0.1248,0.5616,0.0718,796
62029,1119,both,0.5333,0.279,1.081,-0.0143,796
62029,1121,both,-0.1292,0.1323,0.1306,-0.3889,796
62029,1127,both,0.4167,0.1248,0.6616,0.1718,796
62029,1128,both,0.4833,0.1248,0.7282,0.2384,796
62029,1131,both,0.5833,0.1248,0.8282,0.3384,796
62029,1132,both,0.3833,0.1248,0.6282,0.1384,796
62029,1134,both,0.8667,0.279,1.4143,0.319,796
62029,1139,both,0.5167,0.1248,0.7616,0.2718,796
62029,1140,both,0.5833,0.1248,0.8282,0.3384,796
62029,1142,both,0.4167,0.1248,0.6616,0.1718,796
62029,1143,both,0.45,0.1248,0.6949,0.2051,796
62029,1144,both,0.8,0.1248,1.0449,0.5551,796
62029,1148,both,0.6333,0.1248,0.8782,0.3884,796
62029,1149,both,0.7667,0.1248,1.0116,0.5218,796
62029,1150,both,0.45,0.1248,0.6949,0.2051,796
62029,1151,both,0.7667,0.1248,1.0116,0.5218,796
62029,1161,both,0.6167,0.1248,0.8616,0.3718,796
62029,1162,both,0.7167,0.1248,0.9616,0.4718,796
62029,1165,both,0.6,0.1441,0.8828,0.3172,796
62029,1166,both,0.6583,0.1973,1.0456,0.2711,796
62029,1168,both,0.6583,0.1801,1.0118,0.3048,796
62029,1169,both,0.3667,0.1248,0.6116,0.1218,796
62029,1170,both,0.25,0.1248,0.4949,0.0051,796
62029,1173,both,0.5333,0.1248,0.7782,0.2884,796
62029,1175,both,0.5167,0.1248,0.7616,0.2718,796
62029,1177,both,0.45,0.1973,0.8372,0.0628,796
62029,1180,both,0.2333,0.1248,0.4782,-0.0116,796
62029,1181,both,0.4833,0.1248,0.7282,0.2384,796
62029,1184,both,0.6833,0.1248,0.9282,0.4384,796
62029,1185,both,0.575,0.1973,0.9622,0.1878,796
62029,1186,both,0.5333,0.1248,0.7782,0.2884,796
62029,1187,both,0.8833,0.1248,1.1282,0.6384,796
62029,1189,both,0.4833,0.1248,0.7282,0.2384,796
62029,1190,both,0.3944,0.1611,0.7106,0.0783,796
62029,1192,both,0.4778,0.2547,0.9777,-0.0221,796
62029,1196,both,0.4333,0.1248,0.6782,0.1884,796
62029,1197,both,0.55,0.1248,0.7949,0.3051,796
62029,1198,both,0.6683,0.1552,0.9729,0.3636,796
62029,7,f,0.4778,0.2278,0.9249,0.0306,796
62029,8,f,0.2,0.1764,0.5464,-0.1464,796
62029,1091,f,0.5333,0.2278,0.9805,0.0862,796
62029,1092,f,0.1667,0.1764,0.513,-0.1797,796
62029,1100,f,0.7,0.1764,1.0464,0.3536,796
62029,1101,f,0.7,0.3946,1.4745,-0.0745,796
62029,1102,f,0.0333,0.1764,0.3797,-0.313,796
62029,1106,f,0.5,0.1764,0.8464,0.1536,796
62029,1108,f,1.0333,0.1764,1.3797,0.687,796
62029,1111,f,0.6667,0.1764,1.013,0.3203,796
62029,1113,f,0.4,0.1764,0.7464,0.0536,796
62029,1114,f,0.7,0.1764,1.0464,0.3536,796
62029,1115,f,0.6667,0.1764,1.013,0.3203,796
62029,1116,f,0.0333,0.1764,0.3797,-0.313,796
62029,1119,f,0.3667,0.3946,1.1412,-0.4078,796
62029,1121,f,-0.1667,0.1764,0.1797,-0.513,796
62029,1127,f,0.4,0.1764,0.7464,0.0536,796
62029,1128,f,0.5667,0.1764,0.913,0.2203,796
62029,1131,f,0.6667,0.1764,1.013,0.3203,796
62029,1132,f,0.4,0.1764,0.7464,0.0536,796
62029,1134,f,1.3667,0.3946,2.1412,0.5922,796
62029,1139,f,0.5333,0.1764,0.8797,0.187,796
62029,1140,f,0.7667,0.1764,1.113,0.4203,796
62029,1142,f,0.3333,0.1764,0.6797,-0.013,796
62029,1143,f,0.4333,0.1764,0.7797,0.087,796
62029,1144,f,0.6,0.1764,0.9464,0.2536,796
62029,1148,f,0.6333,0.1764,0.9797,0.287,796
62029,1149,f,0.7,0.1764,1.0464,0.3536,796
62029,1150,f,0.4,0.1764,0.7464,0.0536,796
62029,1151,f,0.7,0.1764,1.0464,0.3536,796
62029,1161,f,0.6,0.1764,0.9464,0.2536,796
62029,1162,f,0.5,0.1764,0.8464,0.1536,796
62029,1165,f,0.5333,0.2278,0.9805,0.0862,796
62029,1166,f,0.7,0.279,1.2476,0.1524,796
62029,1168,f,0.45,0.279,0.9976,-0.0976,796
62029,1169,f,0.4333,0.1764,0.7797,0.087,796
62029,1170,f,0.1333,0.1764,0.4797,-0.213,796
62029,1173,f,0.6,0.1764,0.9464,0.2536,796
62029,1175,f,0.5333,0.1764,0.8797,0.187,796
62029,1177,f,0.2833,0.279,0.831,-0.2643,796
62029,1180,f,0.4667,0.1764,0.813,0.1203,796
62029,1181,f,0.7,0.1764,1.0464,0.3536,796
62029,1184,f,0.5667,0.1764,0.913,0.2203,796
62029,1185,f,0.7,0.279,1.2476,0.1524,796
62029,1186,f,0.6333,0.1764,0.9797,0.287,796
62029,1187,f,0.9667,0.1764,1.313,0.6203,796
62029,1189,f,0.4333,0.1764,0.7797,0.087,796
62029,1190,f,0.3667,0.2278,0.8138,-0.0805,796
62029,1192,f,0.7,0.3946,1.4745,-0.0745,796
62029,1196,f,0.4333,0.1764,0.7797,0.087,796
62029,1197,f,0.3667,0.1764,0.713,0.0203,796
62029,1198,f,0.5889,0.2278,1.036,0.1417,796
62029,7,m,0.2667,0.1764,0.613,-0.0797,796
62029,8,m,0.4333,0.1764,0.7797,0.087,796
62029,1091,m,0.2833,0.1973,0.6706,-0.1039,796
62029,1092,m,-0.0333,0.1764,0.313,-0.3797,796
62029,1100,m,1.0333,0.1764,1.3797,0.687,796
62029,1101,m,0.2,0.3946,0.9745,-0.5745,796
62029,1102,m,-0.0333,0.1764,0.313,-0.3797,796
62029,1106,m,0.6,0.1764,0.9464,0.2536,796
62029,1108,m,0.7333,0.1764,1.0797,0.387,796
62029,1111,m,0.8333,0.1764,1.1797,0.487,796
62029,1113,m,0.5667,0.1764,0.913,0.2203,796
62029,1114,m,0.4333,0.1764,0.7797,0.087,796
62029,1115,m,0.6333,0.1764,0.9797,0.287,796
62029,1116,m,0.6,0.1764,0.9464,0.2536,796
62029,1119,m,0.7,0.3946,1.4745,-0.0745,796
62029,1121,m,-0.0917,0.1973,0.2956,-0.4789,796
62029,1127,m,0.4333,0.1764,0.7797,0.087,796
62029,1128,m,0.4,0.1764,0.7464,0.0536,796
62029,1131,m,0.5,0.1764,0.8464,0.1536,796
62029,1132,m,0.3667,0.1764,0.713,0.0203,796
62029,1134,m,0.3667,0.3946,1.1412,-0.4078,796
62029,1139,m,0.5,0.1764,0.8464,0.1536,796
62029,1140,m,0.4,0.1764,0.7464,0.0536,796
62029,1142,m,0.5,0.1764,0.8464,0.1536,796
62029,1143,m,0.4667,0.1764,0.813,0.1203,796
62029,1144,m,1,0.1764,1.3464,0.6536,796
62029,1148,m,0.6333,0.1764,0.9797,0.287,796
62029,1149,m,0.8333,0.1764,1.1797,0.487,796
62029,1150,m,0.5,0.1764,0.8464,0.1536,796
62029,1151,m,0.8333,0.1764,1.1797,0.487,796
62029,1161,m,0.6333,0.1764,0.9797,0.287,796
62029,1162,m,0.9333,0.1764,1.2797,0.587,796
62029,1165,m,0.6667,0.1764,1.013,0.3203,796
62029,1166,m,0.6167,0.279,1.1643,0.069,796
62029,1168,m,0.8667,0.2278,1.3138,0.4195,796
62029,1169,m,0.3,0.1764,0.6464,-0.0464,796
62029,1170,m,0.3667,0.1764,0.713,0.0203,796
62029,1173,m,0.4667,0.1764,0.813,0.1203,796
62029,1175,m,0.5,0.1764,0.8464,0.1536,796
62029,1177,m,0.6167,0.279,1.1643,0.069,796
62029,1180,m,1E-10,0.1764,0.3464,-0.3464,796
62029,1181,m,0.2667,0.1764,0.613,-0.0797,796
62029,1184,m,0.8,0.1764,1.1464,0.4536,796
62029,1185,m,0.45,0.279,0.9976,-0.0976,796
62029,1186,m,0.4333,0.1764,0.7797,0.087,796
62029,1187,m,0.8,0.1764,1.1464,0.4536,796
62029,1189,m,0.5333,0.1764,0.8797,0.187,796
62029,1190,m,0.4222,0.2278,0.8694,-0.0249,796
62029,1192,m,0.2556,0.3221,0.8879,-0.3768,796
62029,1196,m,0.4333,0.1764,0.7797,0.087,796
62029,1197,m,0.7333,0.1764,1.0797,0.387,796
62029,1198,m,0.7476,0.2109,1.1616,0.3336,796
