measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90108,2,both,22.5000606061,1.2242269526,24.9003027632,20.099818449,3625
90108,3,both,3.7237606293,0.9855450198,5.656038545,1.7914827135,3625
90108,4,both,4.5637218672,0.8861535037,6.3011309259,2.8263128085,3625
90108,7,both,11.5015907196,0.8861535037,13.2389997784,9.7641816609,3625
90108,13,both,21.419245648,1.0180161979,23.41518716,19.4233041359,3625
90108,42,both,27.4071311189,0.9386812252,29.2475270064,25.5667352313,3625
90108,70,both,12.451585155,0.1816789234,12.8077882349,12.0953820751,3625
90108,122,both,6.1829902868,1.006521112,8.1563943193,4.2095862542,3625
90108,217,both,28.4157491135,0.9958673963,30.3682652728,26.4632329542,3625
90108,2,f,24.8254545455,1.6895937136,28.1381034388,21.5128056521,3625
90108,3,f,5.7385416667,1.400937099,8.4852450271,2.9918383063,3625
90108,4,f,5.2820338983,1.2636105671,7.7594923034,2.8045754932,3625
90108,7,f,13.091147541,1.2427230034,15.5276533998,10.6546416822,3625
90108,13,f,23.4821276596,1.4157622431,26.2578974734,20.7063578457,3625
90108,42,f,31.5494545455,1.3087536629,34.1154213446,28.9834877463,3625
90108,70,f,14.4923677069,0.2528078255,14.9880274367,13.9967079772,3625
90108,122,f,7.224893617,1.4157622431,10.0006634309,4.4491238032,3625
90108,217,f,31.4495833333,1.400937099,34.1962866937,28.7028799729,3625
90108,2,m,20.1746666667,1.7720608366,23.6490021369,16.7003311964,3625
90108,3,m,1.7089795918,1.3865681335,4.427510891,-1.0095517073,3625
90108,4,m,3.8454098361,1.2427230034,6.2819156949,1.4089039773,3625
90108,7,m,9.9120338983,1.2636105671,12.3894923034,7.4345754932,3625
90108,13,m,19.3563636364,1.463231078,22.2252017319,16.4875255409,3625
90108,42,m,23.2648076923,1.3459768276,25.9037549212,20.6258604634,3625
90108,70,m,10.410802603,0.2609925826,10.9225095199,9.8990956862,3625
90108,122,m,5.1410869565,1.4310682256,7.9468659648,2.3353079482,3625
90108,217,m,25.3819148936,1.4157622431,28.1576847075,22.6061450798,3625
