measnum,strainid,sex,mean,sem,uppercl,lowercl,df
39541,1,f,0.0,0.2255,0.4473,-0.4473,102
39541,3,f,0.0,0.2255,0.4473,-0.4473,102
39541,4,f,0.0,0.2255,0.4473,-0.4473,102
39541,5,f,1,0.2255,1.4473,0.5527,102
39541,6,f,0.25,0.2255,0.6973,-0.1973,102
39541,7,f,0.25,0.2255,0.6973,-0.1973,102
39541,8,f,0.0,0.2255,0.4473,-0.4473,102
39541,9,f,0.25,0.2255,0.6973,-0.1973,102
39541,10,f,0.25,0.2255,0.6973,-0.1973,102
39541,12,f,0.5,0.2255,0.9473,0.0527,102
39541,13,f,0.0,0.2255,0.4473,-0.4473,102
39541,14,f,0.25,0.2255,0.6973,-0.1973,102
39541,15,f,0.25,0.2255,0.6973,-0.1973,102
39541,16,f,0.5,0.2255,0.9473,0.0527,102
39541,17,f,0.75,0.2255,1.1973,0.3027,102
39541,18,f,0.25,0.2255,0.6973,-0.1973,102
39541,20,f,0.25,0.2255,0.6973,-0.1973,102
39541,24,f,0.75,0.2255,1.1973,0.3027,102
39541,25,f,0.25,0.2255,0.6973,-0.1973,102
39541,26,f,0.0,0.2255,0.4473,-0.4473,102
39541,28,f,0.0,0.2255,0.4473,-0.4473,102
39541,29,f,0.75,0.2255,1.1973,0.3027,102
39541,30,f,1,0.2255,1.4473,0.5527,102
39541,31,f,0.5,0.2255,0.9473,0.0527,102
39541,32,f,0.25,0.2255,0.6973,-0.1973,102
39541,34,f,0.25,0.2255,0.6973,-0.1973,102
39541,35,f,0.25,0.2255,0.6973,-0.1973,102
39541,36,f,0.5,0.2255,0.9473,0.0527,102
39541,42,f,0.25,0.2255,0.6973,-0.1973,102
39541,55,f,0.25,0.2255,0.6973,-0.1973,102
39541,58,f,0.5,0.2255,0.9473,0.0527,102
39541,78,f,0.5,0.2255,0.9473,0.0527,102
39541,106,f,0.5,0.2255,0.9473,0.0527,102
39541,217,f,0.5,0.2255,0.9473,0.0527,102
