measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22802,6,both,165.55,28.7329,222.1449,108.9551,245
22802,7,both,155.4167,16.5889,188.0918,122.7416,245
22802,8,both,138.95,28.7329,195.5449,82.3551,245
22802,13,both,342.3,18.2801,378.3062,306.2938,245
22802,16,both,187.45,24.8834,236.4627,138.4373,245
22802,50,both,105.8,20.3172,145.8187,65.7813,245
22802,126,both,117.25,28.7329,173.8449,60.6551,245
22802,176,both,153.3,28.7329,209.8949,96.7051,245
22802,6,f,162.3,40.6344,242.3373,82.2627,245
22802,7,f,151.6667,23.4603,197.8762,105.4571,245
22802,8,f,124,40.6344,204.0373,43.9627,245
22802,13,f,540.9333,23.4603,587.1429,494.7238,245
22802,16,f,151.9,40.6344,231.9373,71.8627,245
22802,50,f,114.65,28.7329,171.2449,58.0551,245
22802,126,f,121.1,40.6344,201.1373,41.0627,245
22802,176,f,142.3,40.6344,222.3373,62.2627,245
22802,6,m,168.8,40.6344,248.8373,88.7627,245
22802,7,m,159.1667,23.4603,205.3762,112.9571,245
22802,8,m,153.9,40.6344,233.9373,73.8627,245
22802,13,m,143.6667,28.0404,198.8977,88.4357,245
22802,16,m,223,28.7329,279.5949,166.4051,245
22802,50,m,96.95,28.7329,153.5449,40.3551,245
22802,126,m,113.4,40.6344,193.4373,33.3627,245
22802,176,m,164.3,40.6344,244.3373,84.2627,245
