measnum,strainid,sex,mean,sem,uppercl,lowercl,df
63522,2,both,1.9303,0.114,2.1615,1.699,36
63522,3,both,1.0973,0.114,1.3285,0.866,36
63522,4,both,1.2938,0.114,1.525,1.0625,36
63522,13,both,1.4263,0.114,1.6575,1.195,36
63522,42,both,1.5065,0.114,1.7378,1.2752,36
63522,122,both,1.8578,0.114,2.089,1.6265,36
63522,217,both,1.2305,0.114,1.4618,0.9992,36
63522,1717,both,0.5946,0.1041,0.8057,0.3834,36
63522,1737,both,1.5361,0.1041,1.7472,1.3249,36
63522,1749,both,0.7596,0.0954,0.9531,0.5661,36
63522,1756,both,1.5423,0.1041,1.7535,1.3312,36
63522,1767,both,0.3615,0.0931,0.5504,0.1726,36
63522,1781,both,0.992,0.0931,1.1809,0.8031,36
63522,2,f,1.7985,0.1613,2.1256,1.4714,36
63522,3,f,1.079,0.1613,1.4061,0.7519,36
63522,4,f,1.208,0.1613,1.5351,0.8809,36
63522,13,f,1.4955,0.1613,1.8226,1.1684,36
63522,42,f,1.5415,0.1613,1.8686,1.2144,36
63522,122,f,1.879,0.1613,2.2061,1.5519,36
63522,217,f,1.1185,0.1613,1.4456,0.7914,36
63522,1717,f,0.7375,0.1613,1.0646,0.4104,36
63522,1737,f,1.4705,0.1613,1.7976,1.1434,36
63522,1749,f,0.7112,0.102,0.9181,0.5043,36
63522,1756,f,1.2907,0.1317,1.5577,1.0236,36
63522,1767,f,0.4163,0.1317,0.6834,0.1493,36
63522,1781,f,1.085,0.1317,1.3521,0.8179,36
63522,2,m,2.062,0.1613,2.3891,1.7349,36
63522,3,m,1.1155,0.1613,1.4426,0.7884,36
63522,4,m,1.3795,0.1613,1.7066,1.0524,36
63522,13,m,1.357,0.1613,1.6841,1.0299,36
63522,42,m,1.4715,0.1613,1.7986,1.1444,36
63522,122,m,1.8365,0.1613,2.1636,1.5094,36
63522,217,m,1.3425,0.1613,1.6696,1.0154,36
63522,1717,m,0.4517,0.1317,0.7187,0.1846,36
63522,1737,m,1.6017,0.1317,1.8687,1.3346,36
63522,1749,m,0.808,0.1613,1.1351,0.4809,36
63522,1756,m,1.794,0.1613,2.1211,1.4669,36
63522,1767,m,0.3067,0.1317,0.5737,0.0396,36
63522,1781,m,0.899,0.1317,1.1661,0.6319,36
