measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112747,7,m,72.562,11.0913122425,94.5258178418,50.5981821582,118
112747,8,m,9.5538,9.056018524,27.487182172,-8.379582172,118
112747,1100,m,5.976,5.5456561212,16.9579089209,-5.0059089209,118
112747,1101,m,7.592,7.0147617853,21.4831380986,-6.2991380986,118
112747,1106,m,7.39014,7.0147617853,21.2812780986,-6.5009980986,118
112747,1108,m,7.329,11.0913122425,29.2928178418,-14.6348178418,118
112747,1111,m,4.652,11.0913122425,26.6158178418,-17.3118178418,118
112747,1127,m,6.0988,7.0147617853,19.9899380986,-7.7923380986,118
112747,1132,m,3.163,7.8427420989,18.6937645367,-12.3677645367,118
112747,1134,m,16.198,7.8427420989,31.7287645367,0.6672354633,118
112747,1139,m,14.376,9.056018524,32.309382172,-3.557382172,118
112747,1140,m,28.7385,7.8427420989,44.2692645367,13.2077354633,118
112747,1143,m,3.9514,7.0147617853,17.8425380986,-9.9397380986,118
112747,1145,m,14.676,7.0147617853,28.5671380986,0.7848619014,118
112747,1148,m,36.4816,7.0147617853,50.3727380986,22.5904619014,118
112747,1149,m,12.3752,7.0147617853,26.2663380986,-1.5159380986,118
112747,1151,m,11.1776,9.056018524,29.110982172,-6.755782172,118
112747,1153,m,13.5184,7.0147617853,27.4095380986,-0.3727380986,118
112747,1155,m,3.6084,7.0147617853,17.4995380986,-10.2827380986,118
112747,1162,m,2.438,7.8427420989,17.9687645367,-13.0927645367,118
112747,1163,m,10.5895,7.0147617853,24.4806380986,-3.3016380986,118
112747,1164,m,12.9424,7.0147617853,26.8335380986,-0.9487380986,118
112747,1166,m,12.918,9.056018524,30.851382172,-5.015382172,118
112747,1167,m,3.11498,7.0147617853,17.0061180986,-10.7761580986,118
112747,1169,m,63.6885,7.8427420989,79.2192645367,48.1577354633,118
112747,1173,m,25.402,9.056018524,43.335382172,7.468617828,118
112747,1175,m,22.586,7.8427420989,38.1167645367,7.0552354633,118
112747,1177,m,18.8732,7.0147617853,32.7643380986,4.9820619014,118
112747,1179,m,15.6624,7.0147617853,29.5535380986,1.7712619014,118
112747,1181,m,43.2756,7.0147617853,57.1667380986,29.3844619014,118
112747,1184,m,30.6584,7.0147617853,44.5495380986,16.7672619014,118
112747,1187,m,11.103,7.8427420989,26.6337645367,-4.4277645367,118
112747,1189,m,15.6764,7.0147617853,29.5675380986,1.7852619014,118
112747,1190,m,7.91395,7.8427420989,23.4447145367,-7.6168145367,118
112747,3374,m,44.649,7.8427420989,60.1797645367,29.1182354633,118
112747,3375,m,24.241,7.8427420989,39.7717645367,8.7102354633,118
