measnum,strainid,sex,mean,sem,uppercl,lowercl,df
54048,2,m,3.3226,0.0328,3.3871,3.258,426
54048,3,m,3.1586,0.016,3.19,3.1271,426
54048,4,m,3.53,0.0187,3.5668,3.4932,426
54048,6,m,2.9999,0.0228,3.0447,2.955,426
54048,7,m,3.4519,0.0119,3.4752,3.4286,426
54048,8,m,3.2951,0.0197,3.3337,3.2564,426
54048,9,m,3.3616,0.0205,3.4019,3.3214,426
54048,13,m,3.6934,0.0202,3.7331,3.6537,426
54048,42,m,3.3581,0.0328,3.4226,3.2935,426
54048,50,m,3.7516,0.0185,3.788,3.7152,426
54048,217,m,3.3382,0.0317,3.4005,3.2759,426
