measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112879,2,both,60.6829642857,3.937828815,68.5310457963,52.8348827752,73
112879,3,both,60.9945285714,3.6787146897,68.326196375,53.6628607679,73
112879,4,both,60.3131666667,3.6272616006,67.5422886115,53.0840447218,73
112879,7,both,69.77975,3.6272616006,77.0088719449,62.5506280551,73
112879,13,both,65.7452,3.9734660012,73.6643063203,57.8260936797,73
112879,42,both,55.0146,4.2144971314,63.41408067,46.61511933,73
112879,122,both,65.4335,3.937828815,73.2815815105,57.5854184895,73
112879,217,both,60.3074166667,3.6272616006,67.5365386115,53.0782947218,73
112879,2,f,56.3434285714,4.7492002429,65.8085710058,46.878286137,73
112879,3,f,59.8288571429,4.7492002429,69.2939995772,50.3637147085,73
112879,4,f,66.0366666667,5.1297225499,76.2601889651,55.8131443682,73
112879,7,f,62.2461666667,5.1297225499,72.4696889651,52.0226443682,73
112879,13,f,69.5604,5.6193295086,80.7597075601,58.3610924399,73
112879,42,f,51.8642,5.6193295086,63.0635075601,40.6648924399,73
112879,122,f,60.157,4.7492002429,69.6221424344,50.6918575656,73
112879,217,f,59.3608333333,5.1297225499,69.5843556318,49.1373110349,73
112879,2,m,65.0225,6.2826013846,77.5437065026,52.5012934974,73
112879,3,m,62.1602,5.6193295086,73.3595075601,50.9608924399,73
112879,4,m,54.5896666667,5.1297225499,64.8131889651,44.3661443682,73
112879,7,m,77.3133333333,5.1297225499,87.5368556318,67.0898110349,73
112879,13,m,61.93,5.6193295086,73.1293075601,50.7306924399,73
112879,42,m,58.165,6.2826013846,70.6862065026,45.6437934974,73
112879,122,m,70.71,6.2826013846,83.2312065026,58.1887934974,73
112879,217,m,61.254,5.1297225499,71.4775222985,51.0304777015,73
