measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22703,5,both,1.855,0.0324,1.9191,1.7909,169
22703,6,both,1.958,0.0459,2.0486,1.8674,169
22703,7,both,2.0467,0.0265,2.099,1.9944,169
22703,8,both,1.7442,0.0296,1.8026,1.6857,169
22703,9,both,1.967,0.0459,2.0576,1.8764,169
22703,13,both,2.0205,0.0324,2.0846,1.9564,169
22703,16,both,1.8773,0.0296,1.9358,1.8189,169
22703,50,both,1.785,0.0324,1.8491,1.7209,169
22703,126,both,1.969,0.0459,2.0596,1.8784,169
22703,176,both,1.6888,0.0439,1.7756,1.6021,169
22703,770,both,1.899,0.0459,1.9896,1.8084,169
22703,5,f,2.022,0.0459,2.1126,1.9314,169
22703,6,f,2.2,0.0649,2.3281,2.0719,169
22703,7,f,2.346,0.0375,2.42,2.272,169
22703,8,f,1.951,0.0459,2.0416,1.8604,169
22703,9,f,2.088,0.0649,2.2161,1.9599,169
22703,13,f,2.258,0.0459,2.3486,2.1674,169
22703,16,f,2.002,0.0459,2.0926,1.9114,169
22703,50,f,1.99,0.0459,2.0806,1.8994,169
22703,126,f,2.15,0.0649,2.2781,2.0219,169
22703,176,f,1.8417,0.0592,1.9586,1.7247,169
22703,770,f,2.066,0.0649,2.1941,1.9379,169
22703,5,m,1.688,0.0459,1.7786,1.5974,169
22703,6,m,1.716,0.0649,1.8441,1.5879,169
22703,7,m,1.7473,0.0375,1.8213,1.6734,169
22703,8,m,1.5373,0.0375,1.6113,1.4634,169
22703,9,m,1.846,0.0649,1.9741,1.7179,169
22703,13,m,1.783,0.0459,1.8736,1.6924,169
22703,16,m,1.7527,0.0375,1.8266,1.6787,169
22703,50,m,1.58,0.0459,1.6706,1.4894,169
22703,126,m,1.788,0.0649,1.9161,1.6599,169
22703,176,m,1.536,0.0649,1.6641,1.4079,169
22703,770,m,1.732,0.0649,1.8601,1.6039,169
