measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56915,2,both,43.1562,175.6517,391.3284,-305.0159,108
56915,3,both,2510.2893,175.6517,2858.4615,2162.1171,108
56915,4,both,290.4397,171.0372,629.465,-48.5857,108
56915,7,both,87.1397,171.0372,426.165,-251.8857,108
56915,13,both,438.7151,171.0372,777.7404,99.6897,108
56915,42,both,198.95,159.9906,516.0792,-118.1792,108
56915,122,both,50.619,188.8199,424.8929,-323.6548,108
56915,217,both,73.5286,175.6517,421.7007,-274.6436,108
56915,2,f,46.1125,239.9859,521.8063,-429.5813,108
56915,3,f,3868.5286,256.5558,4377.0666,3359.9906,108
56915,4,f,425.0571,256.5558,933.5952,-83.4809,108
56915,7,f,89.3571,256.5558,597.8952,-419.1809,108
56915,13,f,681.3857,256.5558,1189.9237,172.8477,108
56915,42,f,107.8111,226.2609,556.2995,-340.6773,108
56915,122,f,39.6667,277.1119,588.9505,-509.6172,108
56915,217,f,70.3571,256.5558,578.8952,-438.1809,108
56915,2,m,40.2,256.5558,548.738,-468.338,108
56915,3,m,1152.05,239.9859,1627.7438,676.3562,108
56915,4,m,155.8222,226.2609,604.3106,-292.6661,108
56915,7,m,84.9222,226.2609,533.4106,-363.5661,108
56915,13,m,196.0444,226.2609,644.5328,-252.4439,108
56915,42,m,290.0889,226.2609,738.5773,-158.3995,108
56915,122,m,61.5714,256.5558,570.1094,-446.9666,108
56915,217,m,76.7,239.9859,552.3938,-398.9938,108
