measnum,strainid,sex,mean,sem,uppercl,lowercl,df
31887,1,both,20.71875,0.6937807598,22.0802447104,19.3572552896,964
31887,2,both,20.6321428571,0.7719679647,22.1470743188,19.1172113955,964
31887,3,both,23.15,0.7181313121,24.5592809133,21.7407190867,964
31887,4,both,25.45625,0.6937807598,26.8177447104,24.0947552896,964
31887,6,both,19.45,0.6937807598,20.8114947104,18.0885052896,964
31887,7,both,18.6759703599,0.1970304277,19.0626283657,18.2893123541,964
31887,8,both,25.21875,0.6937807598,26.5802447104,23.8572552896,964
31887,9,both,21.7410714286,0.7181313121,23.1503523419,20.3317905153,964
31887,10,both,21.2375,0.7493688676,22.7080823634,19.7669176366,964
31887,11,both,19.1375,0.6937807598,20.4989947104,17.7760052896,964
31887,12,both,17.430952381,0.699265278,18.8032100629,16.0586946991,964
31887,13,both,22.8598214286,0.7181313121,24.2691023419,21.4505405153,964
31887,14,both,22.4375,0.6937807598,23.7989947104,21.0760052896,964
31887,15,both,24.3625,0.6937807598,25.7239947104,23.0010052896,964
31887,17,both,18.4979166667,0.7493688676,19.96849903,17.0273343033,964
31887,18,both,30.2928571429,0.7416828299,31.7483562115,28.8373580742,964
31887,19,both,19.11,1.1609172578,21.388216401,16.831783599,964
31887,20,both,16.4375,0.9811541598,18.3629442845,14.5120557155,964
31887,21,both,20.78125,0.6937807598,22.1427447104,19.4197552896,964
31887,22,both,20.48125,0.6937807598,21.8427447104,19.1197552896,964
31887,24,both,18.03125,0.8497044274,19.698733664,16.363766336,964
31887,25,both,25.7008928571,0.7181313121,27.1101737704,24.2916119439,964
31887,26,both,22.4,0.9811541598,24.3254442845,20.4745557155,964
31887,27,both,19.7625,0.9308045642,21.589136834,17.935863166,964
31887,28,both,18.59375,0.6937807598,19.9552447104,17.2322552896,964
31887,29,both,17.74375,0.6937807598,19.1052447104,16.3822552896,964
31887,30,both,16.0958333333,0.7493688676,17.5664156967,14.62525097,964
31887,31,both,20.20625,0.6937807598,21.5677447104,18.8447552896,964
31887,32,both,16.4625,0.9811541598,18.3879442845,14.5370557155,964
31887,33,both,18.4035714286,0.7181313121,19.8128523419,16.9942905153,964
31887,34,both,27.4776785714,0.7181313121,28.8869594847,26.0683976581,964
31887,36,both,23.90625,0.6937807598,25.2677447104,22.5447552896,964
31887,37,both,18.75625,0.6937807598,20.1177447104,17.3947552896,964
31887,39,both,16.43125,0.6937807598,17.7927447104,15.0697552896,964
31887,40,both,14.74375,0.8497044274,16.411233664,13.076266336,964
31887,41,both,32.175,0.8011090168,33.7471186751,30.6028813249,964
31887,42,both,20.1294642857,0.7181313121,21.538745199,18.7201833724,964
31887,43,both,16.5714285714,0.7181313121,17.9807094847,15.1621476581,964
31887,50,both,20.56875,0.6937807598,21.9302447104,19.2072552896,964
31887,55,both,20.2294642857,0.7181313121,21.638745199,18.8201833724,964
31887,58,both,24.50625,0.6937807598,25.8677447104,23.1447552896,964
31887,65,both,21.5205357143,0.7181313121,22.9298166276,20.111254801,964
31887,74,both,26.2857142857,0.7416828299,27.7412133543,24.8302152171,964
31887,77,both,22.175,0.6937807598,23.5364947104,20.8135052896,964
31887,80,both,19.3321428571,1.1125242448,21.5153914601,17.1488942542,964
31887,88,both,18.0020833333,0.7493688676,19.4726656967,16.53150097,964
31887,100,both,19.65,0.6937807598,21.0114947104,18.2885052896,964
31887,101,both,18.64375,0.6937807598,20.0052447104,17.2822552896,964
31887,106,both,21.85,0.6937807598,23.2114947104,20.4885052896,964
31887,121,both,23.1464285714,0.7181313121,24.5557094847,21.7371476581,964
31887,122,both,34.5473214286,0.7181313121,35.9566023419,33.1380405153,964
31887,125,both,25.7166666667,1.0597676158,27.7963841895,23.6369491438,964
31887,128,both,16.1,0.7416828299,17.5554990686,14.6445009314,964
31887,129,both,24.2457142857,0.8124728329,25.8401336303,22.6512949411,964
31887,131,both,15.16875,0.6937807598,16.5302447104,13.8072552896,964
31887,133,both,18.2625,0.8497044274,19.929983664,16.595016336,964
31887,134,both,17.8166666667,0.8956671095,19.5743487797,16.0589845536,964
31887,135,both,22.70625,0.7910317727,24.2585928102,21.1539071898,964
31887,136,both,23.7333333333,1.1329392365,25.9566448853,21.5100217814,964
31887,153,both,19.7416666667,0.8956671095,21.4993487797,17.9839845536,964
31887,154,both,17.6083333333,0.8011090168,19.1804520084,16.0362146583,964
31887,155,both,13.91875,0.7493688676,15.3893323634,12.4481676366,964
31887,157,both,17.75,1.1329392365,19.973311552,15.526688448,964
31887,159,both,14.90625,0.6937807598,16.2677447104,13.5447552896,964
31887,169,both,31.91875,0.6937807598,33.2802447104,30.5572552896,964
31887,192,both,17.94375,0.6937807598,19.3052447104,16.5822552896,964
31887,1,f,20.5125,0.9811541598,22.4379442845,18.5870557155,964
31887,2,f,21.4142857143,1.048897917,23.4726722371,19.3558991914,964
31887,3,f,21.8,0.9811541598,23.7254442845,19.8745557155,964
31887,4,f,24.6125,0.9811541598,26.5379442845,22.6870557155,964
31887,6,f,18.3,0.9811541598,20.2254442845,16.3745557155,964
31887,7,f,18.5596330275,0.2658085792,19.0812631958,18.0380028592,964
31887,8,f,23.45,0.9811541598,25.3754442845,21.5245557155,964
31887,9,f,24.3571428571,1.048897917,26.41552938,22.2987563343,964
31887,10,f,22.9,1.1329392365,25.123311552,20.676688448,964
31887,11,f,20.0625,0.9811541598,21.9879442845,18.1370557155,964
31887,12,f,17.2285714286,1.048897917,19.2869579514,15.1701849057,964
31887,13,f,26.0571428571,1.048897917,28.11552938,23.9987563343,964
31887,14,f,21.3875,0.9811541598,23.3129442845,19.4620557155,964
31887,15,f,24.575,0.9811541598,26.5004442845,22.6495557155,964
31887,17,f,17.9125,0.9811541598,19.8379442845,15.9870557155,964
31887,18,f,33.5,1.048897917,35.5583865229,31.4416134771,964
31887,19,f,21.62,1.2410727523,24.0555157787,19.1844842213,964
31887,20,f,15.675,1.3875615195,18.3979894208,12.9520105792,964
31887,21,f,18.8625,0.9811541598,20.7879442845,16.9370557155,964
31887,22,f,19.7875,0.9811541598,21.7129442845,17.8620557155,964
31887,24,f,19.1125,0.9811541598,21.0379442845,17.1870557155,964
31887,25,f,25.9142857143,1.048897917,27.9726722371,23.8558991914,964
31887,26,f,21.8,1.3875615195,24.5229894208,19.0770105792,964
31887,27,f,19.7,1.2410727523,22.1355157787,17.2644842213,964
31887,28,f,17.875,0.9811541598,19.8004442845,15.9495557155,964
31887,29,f,19.5625,0.9811541598,21.4879442845,17.6370557155,964
31887,30,f,16.125,0.9811541598,18.0504442845,14.1995557155,964
31887,31,f,20.4,0.9811541598,22.3254442845,18.4745557155,964
31887,32,f,15.975,1.3875615195,18.6979894208,13.2520105792,964
31887,33,f,17.9571428571,1.048897917,20.01552938,15.8987563343,964
31887,34,f,24.0125,0.9811541598,25.9379442845,22.0870557155,964
31887,36,f,26.6375,0.9811541598,28.5629442845,24.7120557155,964
31887,37,f,18.3875,0.9811541598,20.3129442845,16.4620557155,964
31887,39,f,17.05,0.9811541598,18.9754442845,15.1245557155,964
31887,40,f,15.0125,0.9811541598,16.9379442845,13.0870557155,964
31887,41,f,38.4,1.1329392365,40.623311552,36.176688448,964
31887,42,f,21.3875,0.9811541598,23.3129442845,19.4620557155,964
31887,43,f,17.5428571429,1.048897917,19.6012436657,15.48447062,964
31887,50,f,19.6375,0.9811541598,21.5629442845,17.7120557155,964
31887,55,f,21.3714285714,1.048897917,23.4298150943,19.3130420486,964
31887,58,f,23.625,0.9811541598,25.5504442845,21.6995557155,964
31887,65,f,22.2125,0.9811541598,24.1379442845,20.2870557155,964
31887,74,f,25.5571428571,1.048897917,27.61552938,23.4987563343,964
31887,77,f,23.5625,0.9811541598,25.4879442845,21.6370557155,964
31887,80,f,16.6142857143,1.048897917,18.6726722371,14.5558991914,964
31887,88,f,17.4666666667,1.1329392365,19.6899782186,15.2433551147,964
31887,100,f,18.175,0.9811541598,20.1004442845,16.2495557155,964
31887,101,f,18.3375,0.9811541598,20.2629442845,16.4120557155,964
31887,106,f,23.7125,0.9811541598,25.6379442845,21.7870557155,964
31887,121,f,23.55,0.9811541598,25.4754442845,21.6245557155,964
31887,122,f,33.5571428571,1.048897917,35.61552938,31.4987563343,964
31887,125,f,23.3,1.3875615195,26.0229894208,20.5770105792,964
31887,128,f,17.1428571429,1.048897917,19.2012436657,15.08447062,964
31887,129,f,25.72,1.2410727523,28.1555157787,23.2844842213,964
31887,131,f,15.975,0.9811541598,17.9004442845,14.0495557155,964
31887,133,f,19.5,0.9811541598,21.4254442845,17.5745557155,964
31887,134,f,17.1833333333,1.1329392365,19.4066448853,14.9600217814,964
31887,135,f,25.7,1.2410727523,28.1355157787,23.2644842213,964
31887,136,f,20.8,1.9623083196,24.650888569,16.949111431,964
31887,153,f,21.3333333333,1.1329392365,23.5566448853,19.1100217814,964
31887,154,f,17.75,1.1329392365,19.973311552,15.526688448,964
31887,155,f,14.2375,0.9811541598,16.1629442845,12.3120557155,964
31887,157,f,17.6333333333,1.6022180337,20.7775706835,14.4890959832,964
31887,159,f,14.45,0.9811541598,16.3754442845,12.5245557155,964
31887,169,f,33.375,0.9811541598,35.3004442845,31.4495557155,964
31887,192,f,18.0125,0.9811541598,19.9379442845,16.0870557155,964
31887,1,m,20.925,0.9811541598,22.8504442845,18.9995557155,964
31887,2,m,19.85,1.1329392365,22.073311552,17.626688448,964
31887,3,m,24.5,1.048897917,26.5583865229,22.4416134771,964
31887,4,m,26.3,0.9811541598,28.2254442845,24.3745557155,964
31887,6,m,20.6,0.9811541598,22.5254442845,18.6745557155,964
31887,7,m,18.7923076923,0.2909119402,19.3632013964,18.2214139882,964
31887,8,m,26.9875,0.9811541598,28.9129442845,25.0620557155,964
31887,9,m,19.125,0.9811541598,21.0504442845,17.1995557155,964
31887,10,m,19.575,0.9811541598,21.5004442845,17.6495557155,964
31887,11,m,18.2125,0.9811541598,20.1379442845,16.2870557155,964
31887,12,m,17.6333333333,0.925041013,19.4486596138,15.8180070528,964
31887,13,m,19.6625,0.9811541598,21.5879442845,17.7370557155,964
31887,14,m,23.4875,0.9811541598,25.4129442845,21.5620557155,964
31887,15,m,24.15,0.9811541598,26.0754442845,22.2245557155,964
31887,17,m,19.0833333333,1.1329392365,21.3066448853,16.8600217814,964
31887,18,m,27.0857142857,1.048897917,29.1441008086,25.0273277629,964
31887,19,m,16.6,1.9623083196,20.450888569,12.749111431,964
31887,20,m,17.2,1.3875615195,19.9229894208,14.4770105792,964
31887,21,m,22.7,0.9811541598,24.6254442845,20.7745557155,964
31887,22,m,21.175,0.9811541598,23.1004442845,19.2495557155,964
31887,24,m,16.95,1.3875615195,19.6729894208,14.2270105792,964
31887,25,m,25.4875,0.9811541598,27.4129442845,23.5620557155,964
31887,26,m,23.0,1.3875615195,25.7229894208,20.2770105792,964
31887,27,m,19.825,1.3875615195,22.5479894208,17.1020105792,964
31887,28,m,19.3125,0.9811541598,21.2379442845,17.3870557155,964
31887,29,m,15.925,0.9811541598,17.8504442845,13.9995557155,964
31887,30,m,16.0666666667,1.1329392365,18.2899782186,13.8433551147,964
31887,31,m,20.0125,0.9811541598,21.9379442845,18.0870557155,964
31887,32,m,16.95,1.3875615195,19.6729894208,14.2270105792,964
31887,33,m,18.85,0.9811541598,20.7754442845,16.9245557155,964
31887,34,m,30.9428571429,1.048897917,33.0012436657,28.88447062,964
31887,36,m,21.175,0.9811541598,23.1004442845,19.2495557155,964
31887,37,m,19.125,0.9811541598,21.0504442845,17.1995557155,964
31887,39,m,15.8125,0.9811541598,17.7379442845,13.8870557155,964
31887,40,m,14.475,1.3875615195,17.1979894208,11.7520105792,964
31887,41,m,25.95,1.1329392365,28.173311552,23.726688448,964
31887,42,m,18.8714285714,1.048897917,20.9298150943,16.8130420486,964
31887,43,m,15.6,0.9811541598,17.5254442845,13.6745557155,964
31887,50,m,21.5,0.9811541598,23.4254442845,19.5745557155,964
31887,55,m,19.0875,0.9811541598,21.0129442845,17.1620557155,964
31887,58,m,25.3875,0.9811541598,27.3129442845,23.4620557155,964
31887,65,m,20.8285714286,1.048897917,22.8869579514,18.7701849057,964
31887,74,m,27.0142857143,1.048897917,29.0726722371,24.9558991914,964
31887,77,m,20.7875,0.9811541598,22.7129442845,18.8620557155,964
31887,80,m,22.05,1.9623083196,25.900888569,18.199111431,964
31887,88,m,18.5375,0.9811541598,20.4629442845,16.6120557155,964
31887,100,m,21.125,0.9811541598,23.0504442845,19.1995557155,964
31887,101,m,18.95,0.9811541598,20.8754442845,17.0245557155,964
31887,106,m,19.9875,0.9811541598,21.9129442845,18.0620557155,964
31887,121,m,22.7428571429,1.048897917,24.8012436657,20.68447062,964
31887,122,m,35.5375,0.9811541598,37.4629442845,33.6120557155,964
31887,125,m,28.1333333333,1.6022180337,31.2775706835,24.9890959832,964
31887,128,m,15.0571428571,1.048897917,17.11552938,12.9987563343,964
31887,129,m,22.7714285714,1.048897917,24.8298150943,20.7130420486,964
31887,131,m,14.3625,0.9811541598,16.2879442845,12.4370557155,964
31887,133,m,17.025,1.3875615195,19.7479894208,14.3020105792,964
31887,134,m,18.45,1.3875615195,21.1729894208,15.7270105792,964
31887,135,m,19.7125,0.9811541598,21.6379442845,17.7870557155,964
31887,136,m,26.6666666667,1.1329392365,28.8899782186,24.4433551147,964
31887,153,m,18.15,1.3875615195,20.8729894208,15.4270105792,964
31887,154,m,17.4666666667,1.1329392365,19.6899782186,15.2433551147,964
31887,155,m,13.6,1.1329392365,15.823311552,11.376688448,964
31887,157,m,17.8666666667,1.6022180337,21.0109040168,14.7224293165,964
31887,159,m,15.3625,0.9811541598,17.2879442845,13.4370557155,964
31887,169,m,30.4625,0.9811541598,32.3879442845,28.5370557155,964
31887,192,m,17.875,0.9811541598,19.8004442845,15.9495557155,964
