measnum,strainid,sex,mean,sem,uppercl,lowercl,df
40802,2,both,3833.2679,380.1322,4582.8951,3083.6406,198
40802,3,both,705.8125,303.2406,1303.8082,107.8168,198
40802,4,both,1139,324.1778,1778.2843,499.7157,198
40802,5,both,5158.875,303.2406,5756.8707,4560.8793,198
40802,6,both,1106.3125,303.2406,1704.3082,508.3168,198
40802,7,both,2658.5,303.2406,3256.4957,2060.5043,198
40802,8,both,1236.2143,313.8838,1855.1986,617.2299,198
40802,9,both,6133.0625,303.2406,6731.0582,5535.0668,198
40802,17,both,961.375,303.2406,1559.3707,363.3793,198
40802,39,both,837.6786,337.415,1503.0668,172.2904,198
40802,47,both,265.0625,303.2406,863.0582,0.0,198
40802,50,both,2997.3125,313.8838,3616.2969,2378.3281,198
40802,53,both,346.5625,303.2406,944.5582,0.0,198
40802,54,both,2629.75,303.2406,3227.7457,2031.7543,198
40802,866,both,2146.8125,303.2406,2744.8082,1548.8168,198
40802,2,f,3451.2857,458.4566,4355.3702,2547.2012,198
40802,3,f,515.125,428.8469,1360.8186,0.0,198
40802,4,f,905.4286,458.4566,1809.5131,1.3441,198
40802,5,f,4366.375,428.8469,5212.0686,3520.6814,198
40802,6,f,549.5,428.8469,1395.1936,0.0,198
40802,7,f,3549.625,428.8469,4395.3186,2703.9314,198
40802,8,f,1058.4286,458.4566,1962.5131,154.3441,198
40802,9,f,8688,428.8469,9533.6936,7842.3064,198
40802,17,f,988.625,428.8469,1834.3186,142.9314,198
40802,39,f,1102.5,495.1898,2079.0229,125.9771,198
40802,47,f,290.375,428.8469,1136.0686,0.0,198
40802,50,f,4737,458.4566,5641.0845,3832.9155,198
40802,53,f,333.375,428.8469,1179.0686,0.0,198
40802,54,f,3778.875,428.8469,4624.5686,2933.1814,198
40802,866,f,2439.5,428.8469,3285.1936,1593.8064,198
40802,2,m,4215.25,606.4811,5411.2414,3019.2586,198
40802,3,m,896.5,428.8469,1742.1936,50.8064,198
40802,4,m,1372.5714,458.4566,2276.6559,468.4869,198
40802,5,m,5951.375,428.8469,6797.0686,5105.6814,198
40802,6,m,1663.125,428.8469,2508.8186,817.4314,198
40802,7,m,1767.375,428.8469,2613.0686,921.6814,198
40802,8,m,1414,428.8469,2259.6936,568.3064,198
40802,9,m,3578.125,428.8469,4423.8186,2732.4314,198
40802,17,m,934.125,428.8469,1779.8186,88.4314,198
40802,39,m,572.8571,458.4566,1476.9417,0.0,198
40802,47,m,239.75,428.8469,1085.4436,0.0,198
40802,50,m,1257.625,428.8469,2103.3186,411.9314,198
40802,53,m,359.75,428.8469,1205.4436,0.0,198
40802,54,m,1480.625,428.8469,2326.3186,634.9314,198
40802,866,m,1854.125,428.8469,2699.8186,1008.4314,198
