measnum,strainid,sex,mean,sem,uppercl,lowercl,df
60652,1514,f,-16.6193,21.2971,25.4889,-58.7276,139
60652,1601,f,26.8484,13.4695,53.48,0.2169,139
60652,1603,f,27.7843,15.0593,57.5593,-1.9907,139
60652,1604,f,18.3409,15.0593,48.1159,-11.4341,139
60652,1605,f,11.9782,21.2971,54.0864,-30.1301,139
60652,1606,f,12.7866,11.3838,35.2944,-9.7212,139
60652,1607,f,-17.5673,17.389,16.8139,-51.9485,139
60652,1608,f,9.8518,13.4695,36.4833,-16.7798,139
60652,1609,f,9.2965,13.4695,35.928,-17.3351,139
60652,1610,f,-1.7635,13.4695,24.868,-28.3951,139
60652,1611,f,-9.4175,17.389,24.9638,-43.7987,139
60652,1613,f,-0.8517,11.3838,21.6561,-23.3595,139
60652,1615,f,54.3601,15.0593,84.1351,24.5851,139
60652,1617,f,-4.7346,17.389,29.6466,-39.1158,139
60652,1619,f,22.4203,13.4695,49.0518,-4.2113,139
60652,1621,f,21.9547,17.389,56.3359,-12.4265,139
60652,1622,f,-4.5837,15.0593,25.1913,-34.3587,139
60652,1623,f,4.6512,17.389,39.0324,-29.73,139
60652,1624,f,38.9151,15.0593,68.6901,9.1401,139
60652,1625,f,38.8697,17.389,73.2509,4.4885,139
60652,1627,f,28.9102,10.0396,48.7602,9.0602,139
60652,1628,f,-10.8886,15.0593,18.8864,-40.6636,139
60652,1629,f,14.1716,17.389,48.5528,-20.2097,139
60652,1632,f,16.1468,21.2971,58.255,-25.9614,139
60652,1635,f,-20.9149,15.0593,8.8601,-50.6899,139
60652,1640,f,27.4751,13.4695,54.1066,0.8435,139
60652,1643,f,0.7293,12.2959,25.0405,-23.5818,139
60652,1644,f,33.0176,17.389,67.3988,-1.3637,139
60652,1645,f,8.6307,13.4695,35.2623,-18.0009,139
60652,1646,f,-22.4015,17.389,11.9797,-56.7828,139
60652,1651,f,1.3077,17.389,35.689,-33.0735,139
60652,1652,f,-2.6152,17.389,31.766,-36.9964,139
60652,1655,f,-15.5898,10.6486,5.4643,-36.6439,139
60652,1658,f,1.3622,11.3838,23.8699,-21.1456,139
60652,1659,f,-0.782,17.389,33.5992,-35.1632,139
60652,1660,f,-23.4316,13.4695,3.2,-50.0632,139
60652,1662,f,13.2151,13.4695,39.8467,-13.4164,139
60652,1663,f,7.0313,15.0593,36.8063,-22.7437,139
60652,1665,f,-10.748,15.0593,19.027,-40.523,139
60652,1668,f,-5.0454,15.0593,24.7296,-34.8204,139
60652,1670,f,4.3535,17.389,38.7348,-30.0277,139
60652,1671,f,9.4341,15.0593,39.2092,-20.3409,139
60652,1675,f,16.5614,15.0593,46.3364,-13.2136,139
